62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: May 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,63,43,20,68.25%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,95,83,12,87.37%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,106,94,12,88.68%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,110,89,21,80.91%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,166,139,27,83.73%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,23,13,10,56.52%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,22,14,8,63.64%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,151,123,28,81.46%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,131,104,27,79.39%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,215,178,37,82.79%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,86,71,15,82.56%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,99,79,20,79.80%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,139,106,33,76.26%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,62,41,21,66.13%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,62,40,22,64.52%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,109,86,23,78.90%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,96,81,15,84.38%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,171,140,31,81.87%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
