"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"201,850","107,346","70,979","14,003","6,101","3,421",,53%,35%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"62,509","34,975","20,899","3,936","1,706",993,,56%,33%,6%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"64,369","34,250","22,912","4,412","1,770","1,025",,53%,36%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"25,868","12,272","9,929","2,156",985,525,,47%,38%,8%,4%,2%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"49,103","25,850","17,238","3,499","1,639",877,,53%,35%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"23,263","7,304","7,580","3,781","2,080","2,518",,31%,33%,16%,9%,11%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"6,129","1,956","1,889",876,559,849,,32%,31%,14%,9%,14%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"6,551","2,160","2,224","1,036",538,594,,33%,34%,16%,8%,9%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"4,752","1,431","1,654",913,398,356,,30%,35%,19%,8%,7%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"5,831","1,758","1,814",956,585,718,,30%,31%,16%,10%,12%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"7,200","1,911","2,870","1,740",334,346,,27%,40%,24%,5%,5%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"1,958",528,788,430,92,120,,27%,40%,22%,5%,6%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"2,182",558,891,542,96,95,,26%,41%,25%,4%,4%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"1,840",534,706,444,89,67,,29%,38%,24%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"1,221",291,484,324,57,64,,24%,40%,27%,5%,5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
