"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"231,714","202,457","2,562","15,579","5,904","5,212",,"227,106","102,080","35,411","42,611","47,003",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"70,571","64,538",498,"3,640",732,"1,163",,"68,986","30,339","10,383","13,484","14,780",,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"72,944","64,994",698,"4,640","1,365","1,247",,"71,473","32,132","11,131","14,067","14,144",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"32,067","20,269",906,"5,474","3,248","2,171",,"31,620","14,464","4,901","4,022","8,233",,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"56,133","52,656",461,"1,825",559,631,,"55,027","25,146","8,997","11,038","9,846",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"214,934","189,984","2,273","13,369","5,160","4,147",,"210,777","94,111","33,042","40,993","42,631",,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"65,620","60,544",434,"3,108",626,909,,"64,176","28,159","9,691","13,011","13,315",,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"68,195","61,425",605,"3,977","1,216",972,,"66,863","29,793","10,463","13,615","12,991",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"28,654","18,544",813,"4,722","2,825","1,750",,"28,297","12,871","4,396","3,767","7,264",,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"52,466","49,471",422,"1,563",494,515,,"51,441","23,289","8,492","10,601","9,060",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
