Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,NCL or CL Specialties,Type,Requests
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,437
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),135
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,8310
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1450
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),24
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,496
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1368
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),26
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,10
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),139
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1070
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),846
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1916
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1087
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,192
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),98
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,4
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6377
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1273
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,115
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1216
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1889
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,23
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,619
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),306
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,5804
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),633
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,986
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1120
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,62
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),147
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,2983
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1692
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),31
