"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","669","457","212","0.68310911808669705",,"326","131","96","76","40"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"16","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1255","397","0.75968523002421295",,"922","333","188","153","56"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1988","1177","811","0.59205231388330004",,"916","261","230","305","276"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","816","257","0.76048462255358795",,"613","203","123","83","51"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2867","1960","907","0.68364143704220404",,"1465","495","352","291","264"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2135","1339","796","0.62716627634660405",,"963","376","248","263","285"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","327","208","119","0.63608562691131498",,"120","88","62","41","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1679","1065","614","0.63430613460393104",,"822","243","197","187","230"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1355","1051","304","0.77564575645756495",,"600","451","173","92","39"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1606","1247","359","0.77646326276463296",,"1019","228","177","138","44"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","228","185","43","0.81140350877193002",,"179","6","4","22","17"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1950","1175","775","0.60256410256410298",,"863","312","299","259","217"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1795","1329","466","0.74038997214484703",,"912","417","208","218","40"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2248","1738","510","0.77313167259786497",,"1217","521","261","153","96"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2057","1439","618","0.69956246961594604",,"812","627","224","246","148"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1117","841","276","0.75290957923008095",,"523","318","138","76","62"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1240","784","456","0.63225806451612898",,"361","423","157","147","152"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1371","296","0.82243551289742101",,"1093","278","129","91","76"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1030","509","521","0.49417475728155302",,"299","210","178","199","144"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","982","656","326","0.668024439918534",,"418","238","160","84","82"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1636","1264","372","0.77261613691931497",,"868","396","159","119","94"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","883","642","241","0.72706681766704395",,"386","256","134","58","49"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1466","964","502","0.65757162346521103",,"720","244","194","162","146"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","746","418","328","0.56032171581769397",,"289","129","83","149","96"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4070","2191","1879","0.53832923832923796",,"1724","467","691","597","591"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1966","1332","634","0.67751780264496397",,"1001","331","235","174","225"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3354","1985","1369","0.59183064997018497",,"1161","824","560","434","375"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1938","1402","536","0.72342621259029904",,"886","516","237","180","119"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1245","952","293","0.76465863453815297",,"637","315","152","107","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2849","1701","1148","0.59705159705159705",,"981","720","455","334","359"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1160","881","279","0.75948275862069003",,"646","235","122","92","65"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","585","328","257","0.56068376068376102",,"229","99","106","88","63"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2426","1769","657","0.72918384171475703",,"1358","411","207","179","271"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1464","1037","427","0.70833333333333304",,"808","229","187","143","97"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2070","1524","546","0.73623188405797102",,"1063","461","246","162","138"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2035","1478","557","0.72628992628992595",,"974","504","269","185","103"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","963","684","279","0.710280373831776",,"432","252","98","101","80"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1154","868","286","0.75216637781629103",,"617","251","137","104","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2129","1516","613","0.71207139502113703",,"1195","321","218","195","200"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2278","1651","627","0.72475856014047402",,"1103","548","325","232","70"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","646","384","262","0.59442724458204299",,"289","95","77","90","95"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","863","599","264","0.69409038238702203",,"424","175","113","93","58"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","943","812","131","0.86108165429480399",,"671","141","69","38","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2956","2198","758","0.743572395128552",,"1387","811","372","248","138"
