"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","33","20","13","0.60606060606060597"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","30","19","11","0.63333333333333297"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","5","8","0.38461538461538503"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","36","20","16","0.55555555555555602"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","41","24","17","0.58536585365853699"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","64","54","10","0.84375"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","60","44","16","0.73333333333333295"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","15","8","7","0.53333333333333299"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483870996"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","33","25","8","0.75757575757575801"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","8","8","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
