"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","53","34","19","0.64150943396226401"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","46","14","32","0.30434782608695699"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","255","177","78","0.69411764705882395"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","201","124","77","0.616915422885572"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","92","55","37","0.59782608695652195"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","199","76","123","0.38190954773869301"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","249","141","108","0.56626506024096401"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","38","21","17","0.55263157894736803"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","46","27","19","0.58695652173913004"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","59","46","13","0.77966101694915302"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","112","91","21","0.8125"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","81","53","28","0.65432098765432101"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","232","142","90","0.61206896551724099"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","140","91","49","0.65"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","13","6","7","0.46153846153846201"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","234","161","73","0.68803418803418803"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","16","19","0.45714285714285702"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","227","160","67","0.70484581497797405"
