"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","21","19","2","0.90476190476190499"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","33","30","3","0.90909090909090895"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","10","9","1","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","100","97","3","0.97"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","69","67","2","0.97101449275362295"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","59","59","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","149","144","5","0.96644295302013405"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","167","145","22","0.86826347305389195"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","29","29","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","9","9","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","9","9","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","83","81","2","0.97590361445783103"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","128","125","3","0.9765625"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","75","73","2","0.97333333333333305"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","10","10","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","34","34","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","64","64","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","21","15","6","0.71428571428571397"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","22","21","1","0.95454545454545503"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","83","83","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","54","52","2","0.96296296296296302"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","154","152","2","0.98701298701298701"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","164","161","3","0.98170731707317105"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","217","216","1","0.995391705069124"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","113","113","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","48","48","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","97","96","1","0.98969072164948502"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","31","30","1","0.967741935483871"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","41","38","3","0.92682926829268297"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","43","43","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","97","95","2","0.97938144329896903"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","169","169","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","258","258","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","120","120","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","98","98","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","27","26","1","0.96296296296296302"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","240","233","7","0.97083333333333299"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","162","162","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","67","67","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","231","231","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","28","28","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","124","120","4","0.967741935483871"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","71","70","1","0.98591549295774605"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","44","43","1","0.97727272727272696"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","76","75","1","0.98684210526315796"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","57","56","1","0.98245614035087703"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","124","123","1","0.99193548387096797"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","76","76","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","60","56","4","0.93333333333333302"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","78","73","5","0.93589743589743601"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","123","122","1","0.99186991869918695"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","13","13","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","28","27","1","0.96428571428571397"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","164","164","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","106","105","1","0.99056603773584895"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","114","111","3","0.97368421052631604"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","26","26","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","21","21","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","121","116","5","0.95867768595041303"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","13","13","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","22","20","2","0.90909090909090895"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","11","11","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","64","61","3","0.953125"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","101","91","10","0.90099009900990101"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","166","165","1","0.99397590361445798"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","249","246","3","0.98795180722891596"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","37","35","2","0.94594594594594605"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","38","38","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","216","215","1","0.99537037037037002"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","19","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","15","13","2","0.86666666666666703"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","23","23","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","14","14","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","68","68","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","166","166","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","23","23","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","102","98","4","0.96078431372549"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","51","51","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","68","68","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","41","41","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","37","37","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","5","5","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","41","39","2","0.95121951219512202"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","44","44","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","62","62","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","29","29","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","64","64","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
