"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","608","437","171","0.71875",,"293","144","116","37","18"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","20","1","0.952380952380952",,"19","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","10","8","0.55555555555555602",,"5","5","6","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2204","1722","482","0.78130671506352101",,"1249","473","164","172","146"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","957","686","271","0.71682340647857901",,"505","181","129","95","47"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2560","2104","456","0.82187500000000002",,"1531","573","233","146","77"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2094","1421","673","0.67860553963705805",,"685","736","269","223","181"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","223","199","24","0.89237668161435002",,"116","83","14","8","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1409","1011","398","0.717530163236338",,"794","217","158","108","132"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","1072","232","0.82208588957055195",,"592","480","158","53","21"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1489","1164","325","0.78173270651443905",,"866","298","196","109","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","206","137","69","0.66504854368931998",,"126","11","13","40","16"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1583","1053","530","0.66519267214150302",,"671","382","248","191","91"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1671","1304","367","0.78037103530819896",,"934","370","236","104","27"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1840","1483","357","0.80597826086956503",,"831","652","212","110","35"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1097","833","264","0.75934366453965396",,"521","312","133","84","47"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","572","459","0.55480116391852596",,"288","284","179","130","150"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2025","1833","192","0.90518518518518498",,"1232","601","96","65","31"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","976","516","460","0.52868852459016402",,"249","267","226","177","57"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","901","612","289","0.679245283018868",,"341","271","145","89","55"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1551","1166","385","0.75177304964539005",,"813","353","236","98","51"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1286","875","411","0.68040435458786896",,"642","233","147","136","128"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","592","386","206","0.65202702702702697",,"236","150","83","78","45"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3323","2075","1248","0.62443575082756497",,"1558","517","480","430","338"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1839","1423","416","0.77379010331702003",,"1009","414","183","128","105"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3187","2081","1106","0.65296517100721696",,"1229","852","480","363","263"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1830","1262","568","0.68961748633879805",,"764","498","319","181","68"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1178","891","287","0.75636672325976195",,"519","372","180","81","26"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2103","1537","566","0.73086067522586795",,"915","622","287","162","117"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1025","750","275","0.73170731707317105",,"561","189","129","74","72"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1704","1335","369","0.78345070422535201",,"1025","310","181","116","72"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1278","1042","236","0.81533646322378694",,"824","218","120","77","39"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1363","655","0.67542120911793901",,"789","574","313","209","133"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1800","1449","351","0.80500000000000005",,"1009","440","174","122","55"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","820","216","0.79150579150579103",,"610","210","108","62","46"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","863","193","0.81723484848484895",,"640","223","112","53","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1406","1034","372","0.73541963015647205",,"688","346","147","123","102"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2146","1577","569","0.73485554520037299",,"683","894","248","215","106"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","537","398","139","0.74115456238361299",,"287","111","62","54","23"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","729","503","226","0.68998628257887495",,"331","172","108","65","53"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1015","805","210","0.79310344827586199",,"601","204","107","66","37"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2778","2112","666","0.760259179265659",,"1330","782","359","187","120"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1538","1229","309","0.79908972691807501",,"688","541","240","62","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1791","1233","558","0.68844221105527603",,"521","712","190","151","217"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3633","2556","1077","0.70355078447564001",,"1662","894","409","429","239"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2506","1562","944","0.62330407023144496",,"917","645","466","289","189"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","14","17","0.45161290322580599",,"4","10","8","7","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2942","1709","1233","0.58089734874235199",,"851","858","642","333","258"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","291","158","133","0.54295532646048095",,"22","136","49","53","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2652","2066","586","0.77903469079939702",,"1558","508","260","199","127"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1499","1061","438","0.70780520346897902",,"591","470","236","154","48"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2716","1449","1267","0.53350515463917503",,"720","729","664","344","259"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1392","1107","285","0.79525862068965503",,"766","341","144","95","46"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4112","2038","2074","0.49562256809338501",,"664","1374","973","641","460"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1123","786","337","0.69991095280498705",,"551","235","143","129","65"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2492","1959","533","0.786115569823435",,"1334","625","292","182","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1320","965","355","0.73106060606060597",,"660","305","149","93","113"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2558","1721","837","0.67279124315871797",,"915","806","354","249","234"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1959","1309","650","0.66819806023481398",,"472","837","308","215","127"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1057","696","361","0.65846736045411502",,"486","210","120","117","124"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","799","399","400","0.49937421777221502",,"234","165","146","120","134"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1371","1069","302","0.77972283005105802",,"730","339","147","97","58"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2042","1354","688","0.66307541625857003",,"849","505","311","208","169"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1469","1190","279","0.81007488087134105",,"815","375","171","79","29"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","832","394","0.67862969004894003",,"446","386","205","111","78"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1688","1255","433","0.74348341232227499",,"624","631","207","160","66"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2355","1807","548","0.76730360934182595",,"871","936","315","168","65"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1902","1409","493","0.74079915878023095",,"645","764","283","135","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2096","1597","499","0.76192748091603102",,"1198","399","317","138","44"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","444","366","78","0.82432432432432401",,"270","96","39","24","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1650","1269","381","0.76909090909090905",,"980","289","163","154","64"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2195","1498","697","0.68246013667425998",,"821","677","322","205","170"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2199","1811","388","0.82355616189176895",,"1111","700","201","135","52"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3770","2760","1010","0.73209549071617996",,"1766","994","556","307","147"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","166","108","58","0.65060240963855398",,"56","52","35","11","12"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","884","740","144","0.83710407239818996",,"430","310","94","35","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","837","448","0.65136186770427995",,"493","344","184","158","106"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","683","234","0.74482006543075197",,"449","234","96","78","60"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1733","1218","515","0.70282746682054198",,"915","303","199","180","136"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1861","1206","655","0.64803868887694804",,"861","345","249","282","124"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","1078","297","0.78400000000000003",,"691","387","154","103","40"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1033","756","277","0.73184898354307804",,"265","491","174","75","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1223","786","437","0.64268192968111204",,"454","332","162","195","80"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1204","785","419","0.65199335548172799",,"393","392","189","152","78"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1212","808","404","0.66666666666666696",,"477","331","169","135","100"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","997","658","339","0.65997993981945802",,"473","185","100","119","120"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1630","1269","361","0.77852760736196303",,"836","433","177","116","68"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1746","1301","445","0.74513172966781205",,"901","400","213","169","63"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1075","628","447","0.58418604651162798",,"332","296","242","147","58"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1948","1478","470","0.75872689938398397",,"911","567","247","159","64"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1140","885","255","0.77631578947368396",,"614","271","109","105","41"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"3","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","10","5","0.66666666666666696",,"4","6","3","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1354","939","415","0.69350073855243699",,"733","206","138","146","131"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1110","809","301","0.72882882882882905",,"521","288","171","87","43"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2019","1614","405","0.799405646359584",,"1038","576","233","116","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1511","969","542","0.64129715420251499",,"698","271","193","160","189"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","978","577","401","0.58997955010224901",,"416","161","129","148","124"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","21","3","0.875",,"14","7","3","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","881","650","231","0.73779795686719596",,"437","213","129","70","32"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","590","422","168","0.71525423728813597",,"237","185","122","26","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","65","49","16","0.75384615384615405",,"40","9","10","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1551","1096","455","0.70664087685364296",,"526","570","211","147","97"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2514","1521","993","0.60501193317422397",,"933","588","451","304","238"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"10","6","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1582","1203","379","0.76042983565107503",,"692","511","149","129","101"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2645","1392","1253","0.52627599243856305",,"734","658","570","358","325"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1272","820","452","0.64465408805031399",,"468","352","277","110","65"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1657","1369","288","0.82619191309595696",,"1004","365","154","85","49"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3775","2291","1484","0.606887417218543",,"1233","1058","511","491","482"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1583","1140","443","0.72015161086544499",,"537","603","150","150","143"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2595","1853","742","0.71406551059730194",,"774","1079","310","287","145"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3228","2190","1038","0.67843866171003697",,"1416","774","431","347","260"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3564","2699","865","0.75729517396184098",,"2015","684","383","294","188"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1513","1238","275","0.81824190350297399",,"833","405","126","105","44"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2589","1599","990","0.61761297798377801",,"617","982","321","307","362"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2254","1808","446","0.80212954747116205",,"1402","406","209","143","94"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4038","2910","1128","0.72065378900445798",,"1614","1296","489","341","298"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","741","506","235","0.68286099865047201",,"268","238","90","72","73"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","7","9","0.4375",,"2","5","4","4","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1515","777","738","0.51287128712871299",,"376","401","349","260","129"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1126","798","328","0.70870337477797496",,"492","306","135","120","73"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","626","400","226","0.63897763578274802",,"113","287","78","87","61"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1244","379","0.76648182378311802",,"830","414","184","108","87"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1882","1105","777","0.58714133900106302",,"599","506","305","224","248"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1299","860","439","0.662047729022325",,"641","219","133","149","157"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","790","503","287","0.63670886075949396",,"285","218","136","98","53"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","695","522","173","0.75107913669064796",,"386","136","84","52","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1664","1205","459","0.72415865384615397",,"666","539","224","157","78"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","71","68","3","0.95774647887323905",,"65","3","1","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","189","183","6","0.96825396825396803",,"127","56","4","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","594","480","114","0.80808080808080796",,"387","93","85","29","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","114","94","20","0.82456140350877205",,"88","6","6","9","5"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","199765","141365","58400","0.70765649638325001",,"87484","53881","27009","18756","12635"
