"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","718","497","221","0.69220055710306405",,"497","102","81","19","19"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2072","2001","71","0.965733590733591",,"2001","23","33","13","2"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","187","170","17","0.90909090909090895",,"170","5","9","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2909","2794","115","0.96046751460983204",,"2794","49","43","16","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","939","47","0.95233265720081095",,"939","13","21","10","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3772","2975","797","0.78870625662778404",,"2975","195","342","147","113"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2361","1935","426","0.81956797966963102",,"1935","143","209","46","28"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","329","307","22","0.93313069908814605",,"307","7","8","3","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1728","1570","158","0.90856481481481499",,"1570","47","81","19","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1481","1143","338","0.77177582714382198",,"1143","22","68","196","52"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1962","1879","83","0.95769622833843004",,"1879","27","32","17","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","375","370","5","0.98666666666666702",,"370","1","3","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2187","1672","515","0.764517604023777",,"1672","45","266","186","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2076","2044","32","0.98458574181117497",,"2044","16","14","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2178","1581","597","0.725895316804408",,"1581","70","179","316","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2418","2358","60","0.97518610421836205",,"2358","21","17","15","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1195","1083","112","0.90627615062761502",,"1083","25","60","15","12"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","888","433","0.67221801665405001",,"888","52","97","78","206"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2490","2253","237","0.90481927710843402",,"2253","80","92","43","22"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1566","1423","143","0.90868454661558096",,"1423","49","48","35","11"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1139","1105","34","0.97014925373134298",,"1105","9","19","4","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1868","1594","274","0.85331905781584605",,"1594","94","126","37","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","491","546","0.47348119575699099",,"491","92","127","167","160"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1866","1768","98","0.947481243301179",,"1768","29","38","27","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","699","602","97","0.861230329041488",,"602","36","34","15","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4286","4140","146","0.96593560429304703",,"4140","47","63","28","8"
