ICB Code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Y62,North West,QWC1-Q1-2023-24,20281,2357,1278,90,934,208,35,14,0,0,164,11,20,5,337,235,17,8,4,5,0,1,148,33,2,6,71,5,12,0,103,24,21,14,221,87,29,28,17,24,11,13,140,29,14,2,0,No
QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q1-2023-24,17906,1707,1194,114,684,249,620,16,38,0,92,4,15,0,84,35,30,4,9,4,8,1,135,5,4,0,227,8,57,2,65,7,25,3,93,35,50,7,38,24,23,8,82,4,38,2,4622772,Yes
QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,5489,1138,245,67,216,56,52,5,24,3,49,18,13,3,7,24,0,5,0,1,0,0,48,15,3,0,26,3,5,3,24,33,8,17,19,36,6,12,10,7,5,3,63,39,17,1,2530158,Yes
QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q1-2023-24,9343,1735,575,74,501,122,194,4,17,0,55,6,11,2,37,4,10,0,0,0,0,0,11,0,0,0,156,13,24,3,92,8,10,3,107,25,39,11,1,0,0,0,53,1,15,1,4544460,Yes
QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Y61,East of England,QWC1-Q1-2023-24,3269,640,67,8,303,86,2,2,2,3,11,5,8,3,22,16,9,8,5,3,2,1,105,25,13,2,7,1,2,0,9,9,3,0,34,26,17,0,1,3,1,0,70,26,29,1,1899453,Yes
QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,9891,1603,483,66,490,151,247,8,1,0,8,3,7,3,9,25,22,25,3,10,3,3,16,15,0,0,89,11,3,1,16,20,8,5,41,86,23,56,19,48,9,34,10,13,2,6,6120770,Yes
QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q1-2023-24,74571,6136,3492,328,1619,333,1776,64,107,8,406,101,49,38,153,39,47,7,22,7,8,4,78,5,7,0,508,70,73,8,209,77,50,21,292,51,53,4,85,9,39,3,96,44,14,5,1179330,Yes
QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,11519,1754,384,70,426,174,71,10,22,0,22,10,5,0,18,3,8,0,0,0,0,0,99,4,13,0,19,4,4,0,37,5,23,0,48,13,19,0,9,2,5,0,212,10,87,0,0,Yes
QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q1-2023-24,9261,988,349,54,726,104,167,5,20,1,98,23,10,3,28,10,5,0,9,8,0,1,33,1,5,1,323,5,19,4,168,42,23,9,95,35,18,9,40,11,7,3,79,2,8,1,585291,Yes
QJK,NHS DEVON INTEGRATED CARE BOARD,Y58,South West,QWC1-Q1-2023-24,10154,1565,362,49,662,101,133,19,14,1,46,1,5,0,14,0,1,0,7,1,0,1,63,1,5,0,6,1,2,0,21,1,6,0,7,2,3,1,241,65,43,16,72,8,12,2,5179567,Yes
QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q1-2023-24,7885,1021,300,19,377,105,12,0,0,0,103,13,6,0,14,0,3,0,0,0,2,0,76,1,4,0,1,0,0,0,58,3,18,0,35,4,9,0,4,0,3,0,126,1,50,0,2824511,Yes
QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q1-2023-24,11654,381,416,25,960,225,226,0,13,0,40,0,3,0,8,0,2,0,0,0,0,0,143,0,10,0,270,0,53,0,117,1,23,1,57,0,14,0,12,0,9,0,379,0,5,0,0,Yes
QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q1-2023-24,25337,1825,716,44,579,152,470,71,13,1,48,23,12,5,44,20,9,3,5,2,5,0,95,0,6,0,125,27,23,4,50,27,26,13,55,69,17,12,11,7,6,1,52,0,16,0,6542351,Yes
QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q1-2023-24,19336,1860,461,54,556,150,152,48,10,2,14,4,5,2,23,15,13,7,0,0,1,0,29,0,6,0,68,28,16,13,49,37,10,8,58,99,30,40,6,17,10,4,81,35,37,4,6609633,Yes
QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q1-2023-24,8546,1293,458,60,626,155,100,2,5,1,72,5,7,1,58,8,7,2,3,0,2,0,168,14,37,2,28,4,3,1,69,12,19,3,115,9,29,3,47,6,19,0,276,39,62,12,3482295,Yes
QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q1-2023-24,23519,2307,778,75,532,218,269,36,5,0,67,16,18,0,36,16,7,6,0,1,0,1,201,0,19,0,58,13,6,0,87,16,37,2,65,24,27,10,11,16,10,8,174,2,79,0,5767285,Yes
QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q1-2023-24,12439,1535,729,46,808,177,205,3,5,1,96,1,12,0,69,2,13,0,25,1,4,1,143,5,8,0,105,0,13,0,133,3,54,0,106,0,21,0,34,1,11,1,333,4,56,1,3628254,Yes
