31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,99,93,6,93.94%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,189,183,6,96.83%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,225,222,3,98.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,455,440,15,96.70%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
