ALL CANCERS TWO WEEK WAIT,,,,,,,
43191,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,156,141,15,90.38%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,604,461,143,76.32%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,487,437,50,89.73%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,490,461,29,94.08%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1193,1027,166,86.09%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,690,648,42,93.91%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,981,893,88,91.03%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,292,239,53,81.85%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,550,517,33,94.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1368,1287,81,94.08%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1365,1298,67,95.09%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1072,1041,31,97.11%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,1568,1258,310,80.23%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,390,368,22,94.36%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,544,482,62,88.60%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,745,719,26,96.51%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,213,150,63,70.42%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1186,772,414,65.09%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,923,772,151,83.64%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,936,864,72,92.31%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3686,3221,465,87.38%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1343,1269,74,94.49%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1538,1437,101,93.43%
E38000024,00V,NHS BURY CCG,ALL CANCERS,655,514,141,78.47%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,537,514,23,95.72%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2697,2435,262,90.29%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,911,835,76,91.66%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,456,374,82,82.02%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,959,872,87,90.93%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,495,436,59,88.08%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,451,420,31,93.13%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,541,517,24,95.56%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,642,607,35,94.55%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1646,1580,66,95.99%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,241,228,13,94.61%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1760,1620,140,92.05%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,358,334,24,93.30%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1161,1106,55,95.26%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,310,275,35,88.71%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1130,1070,60,94.69%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,931,816,115,87.65%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2662,2319,343,87.11%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1093,965,128,88.29%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,841,734,107,87.28%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1185,1038,147,87.59%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1716,1556,160,90.68%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1201,1154,47,96.09%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1128,1041,87,92.29%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,980,922,58,94.08%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1004,937,67,93.33%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,356,343,13,96.35%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,615,574,41,93.33%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,729,684,45,93.83%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,671,603,68,89.87%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1096,988,108,90.15%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,313,302,11,96.49%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,643,608,35,94.56%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,653,585,68,89.59%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1828,1588,240,86.87%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,693,669,24,96.54%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,605,576,29,95.21%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,659,624,35,94.69%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,889,852,37,95.84%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,483,417,66,86.34%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,464,426,38,91.81%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,430,402,28,93.49%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,592,555,37,93.75%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,345,323,22,93.62%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,828,779,49,94.08%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,662,633,29,95.62%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,919,749,170,81.50%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,846,784,62,92.67%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,651,588,63,90.32%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,949,887,62,93.47%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,603,563,40,93.37%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1806,1633,173,90.42%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,733,536,197,73.12%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,581,507,74,87.26%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,665,631,34,94.89%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,778,700,78,89.97%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,678,626,52,92.33%
E38000085,03F,NHS HULL CCG,ALL CANCERS,672,640,32,95.24%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1190,1113,77,93.53%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,487,469,18,96.30%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,767,713,54,92.96%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2046,1911,135,93.40%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,500,493,7,98.60%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,560,523,37,93.39%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1049,1005,44,95.81%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2674,2146,528,80.25%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,887,830,57,93.57%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1015,961,54,94.68%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,919,738,181,80.30%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,684,528,156,77.19%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1547,1426,121,92.18%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,419,407,12,97.14%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1650,1479,171,89.64%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,571,560,11,98.07%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,858,796,62,92.77%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,529,504,25,95.27%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1131,950,181,84.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,763,737,26,96.59%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,984,865,119,87.91%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1914,1623,291,84.80%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,453,429,24,94.70%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1535,1428,107,93.03%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,702,686,16,97.72%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,977,922,55,94.37%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,966,910,56,94.20%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,843,747,96,88.61%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1143,1002,141,87.66%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,475,455,20,95.79%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,435,423,12,97.24%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,553,522,31,94.39%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,460,437,23,95.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,578,552,26,95.50%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,627,567,60,90.43%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,796,770,26,96.73%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,786,744,42,94.66%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1103,1028,75,93.20%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3505,3088,417,88.10%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1038,980,58,94.41%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,672,597,75,88.84%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,753,705,48,93.63%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,509,469,40,92.14%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,265,237,28,89.43%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,807,610,197,75.59%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1901,1811,90,95.27%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,513,497,16,96.88%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,858,805,53,93.82%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,587,427,160,72.74%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,591,563,28,95.26%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,766,719,47,93.86%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,341,317,24,92.96%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,757,713,44,94.19%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1361,1266,95,93.02%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,264,233,31,88.26%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1502,1428,74,95.07%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1230,1151,79,93.58%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2020,1837,183,90.94%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,487,470,17,96.51%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1267,791,476,62.43%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,469,426,43,90.83%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,616,583,33,94.64%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,820,726,94,88.54%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,521,478,43,91.75%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,658,591,67,89.82%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,592,535,57,90.37%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,848,797,51,93.99%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,605,510,95,84.30%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,919,849,70,92.38%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,447,384,63,85.91%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,911,644,267,70.69%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,666,576,90,86.49%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,585,502,83,85.81%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1421,1365,56,96.06%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,509,465,44,91.36%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,979,939,40,95.91%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,667,626,41,93.85%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,589,549,40,93.21%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1033,972,61,94.09%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,968,937,31,96.80%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,873,825,48,94.50%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,872,824,48,94.50%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,279,263,16,94.27%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,493,476,17,96.55%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,306,281,25,91.83%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,680,645,35,94.85%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,811,782,29,96.42%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,598,555,43,92.81%
E38000184,10E,NHS THANET CCG,ALL CANCERS,605,519,86,85.79%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,511,475,36,92.95%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,631,619,12,98.10%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,829,786,43,94.81%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1038,996,42,95.95%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,278,265,13,95.32%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1319,1264,55,95.83%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,681,622,59,91.34%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,830,812,18,97.83%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,780,737,43,94.49%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,734,692,42,94.28%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,571,544,27,95.27%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,849,819,30,96.47%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1116,1017,99,91.13%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1867,1640,227,87.84%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1439,1251,188,86.94%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,363,341,22,93.94%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1125,1066,59,94.76%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,575,539,36,93.74%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,502,479,23,95.42%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,867,819,48,94.46%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,982,948,34,96.54%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1422,1326,96,93.25%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1152,1087,65,94.36%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,698,551,147,78.94%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,403,284,119,70.47%
,,,,,,,
,,ENGLAND,ALL CANCERS,172918,157072,15846,90.84%
