ALL CANCERS TWO WEEK WAIT,,,,,,,
43282,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,188,173,15,92.02%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,593,414,179,69.81%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,489,464,25,94.89%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,575,559,16,97.22%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1384,1250,134,90.32%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,770,744,26,96.62%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1019,958,61,94.01%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,333,298,35,89.49%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,668,637,31,95.36%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1430,1380,50,96.50%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1580,1485,95,93.99%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1035,978,57,94.49%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,4012,3758,254,93.67%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,444,407,37,91.67%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,636,519,117,81.60%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,847,824,23,97.28%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,255,203,52,79.61%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1177,837,340,71.11%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,992,933,59,94.05%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,901,771,130,85.57%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,4026,3711,315,92.18%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1422,1234,188,86.78%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1648,1557,91,94.48%
E38000024,00V,NHS BURY CCG,ALL CANCERS,717,542,175,75.59%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,606,601,5,99.17%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2854,2603,251,91.21%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1027,943,84,91.82%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,438,404,34,92.24%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,983,928,55,94.40%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,628,546,82,86.94%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,546,527,19,96.52%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,605,593,12,98.02%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,680,637,43,93.68%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1806,1736,70,96.12%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,283,266,17,93.99%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1917,1752,165,91.39%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,355,342,13,96.34%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1215,1181,34,97.20%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,318,297,21,93.40%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,671,615,56,91.65%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1030,890,140,86.41%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2878,2701,177,93.85%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1169,1112,57,95.12%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,943,887,56,94.06%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1310,1235,75,94.27%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1716,1642,74,95.69%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1219,1182,37,96.96%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1154,1074,80,93.07%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1135,1053,82,92.78%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1016,966,50,95.08%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,456,436,20,95.61%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,663,624,39,94.12%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,841,803,38,95.48%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,658,642,16,97.57%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1188,1093,95,92.00%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,355,336,19,94.65%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,764,725,39,94.90%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,795,685,110,86.16%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1968,1780,188,90.45%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,749,713,36,95.19%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,705,692,13,98.16%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,673,646,27,95.99%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1090,1054,36,96.70%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,461,427,34,92.62%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,492,445,47,90.45%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,475,447,28,94.11%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,680,649,31,95.44%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,326,311,15,95.40%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,989,937,52,94.74%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,747,722,25,96.65%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,961,916,45,95.32%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,934,866,68,92.72%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,735,710,25,96.60%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1010,977,33,96.73%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,674,624,50,92.58%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2030,1882,148,92.71%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,802,571,231,71.20%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,642,555,87,86.45%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,799,763,36,95.49%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,870,776,94,89.20%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1009,921,88,91.28%
E38000085,03F,NHS HULL CCG,ALL CANCERS,776,742,34,95.62%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1277,1197,80,93.74%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,487,477,10,97.95%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,853,813,40,95.31%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2349,2261,88,96.25%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,560,555,5,99.11%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,645,572,73,88.68%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1275,1209,66,94.82%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2819,2305,514,81.77%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,928,860,68,92.67%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1198,1129,69,94.24%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,937,843,94,89.97%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,821,686,135,83.56%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1741,1594,147,91.56%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,487,467,20,95.89%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1825,1599,226,87.62%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,646,620,26,95.98%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,753,683,70,90.70%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,611,581,30,95.09%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1392,1185,207,85.13%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,817,791,26,96.82%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1107,1025,82,92.59%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1878,1540,338,82.00%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,497,468,29,94.16%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1641,1566,75,95.43%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,821,783,38,95.37%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1134,1063,71,93.74%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,968,936,32,96.69%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,841,800,41,95.12%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1245,1191,54,95.66%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,501,491,10,98.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,466,447,19,95.92%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,616,565,51,91.72%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,509,484,25,95.09%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,669,644,25,96.26%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,715,528,187,73.85%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,863,850,13,98.49%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,875,830,45,94.86%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1227,1115,112,90.87%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,4108,3548,560,86.37%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1188,1130,58,95.12%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,675,493,182,73.04%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,945,897,48,94.92%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,538,519,19,96.47%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,291,281,10,96.56%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,932,656,276,70.39%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2194,2065,129,94.12%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,677,648,29,95.72%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,954,915,39,95.91%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,580,460,120,79.31%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,734,702,32,95.64%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,862,802,60,93.04%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,410,387,23,94.39%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,841,802,39,95.36%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1601,1562,39,97.56%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,281,245,36,87.19%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1750,1679,71,95.94%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1386,1127,259,81.31%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2273,2080,193,91.51%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,546,531,15,97.25%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1343,870,473,64.78%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,723,669,54,92.53%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,758,717,41,94.59%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,773,744,29,96.25%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,608,563,45,92.60%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,736,559,177,75.95%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,643,596,47,92.69%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,989,943,46,95.35%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,636,590,46,92.77%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,970,873,97,90.00%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,490,416,74,84.90%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1028,756,272,73.54%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,704,640,64,90.91%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,647,558,89,86.24%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1601,1545,56,96.50%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,543,507,36,93.37%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1084,1018,66,93.91%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,759,672,87,88.54%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,578,551,27,95.33%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1168,1082,86,92.64%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1108,1077,31,97.20%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,968,928,40,95.87%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1032,1001,31,97.00%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,270,263,7,97.41%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,611,595,16,97.38%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,334,312,22,93.41%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,715,675,40,94.41%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,852,824,28,96.71%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,690,557,133,80.72%
E38000184,10E,NHS THANET CCG,ALL CANCERS,576,541,35,93.92%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,545,523,22,95.96%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,691,658,33,95.22%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,871,823,48,94.49%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1073,929,144,86.58%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,294,280,14,95.24%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1389,1336,53,96.18%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,798,771,27,96.62%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,894,850,44,95.08%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,949,890,59,93.78%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,952,891,61,93.59%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,630,615,15,97.62%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,939,927,12,98.72%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1239,1170,69,94.43%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2015,1876,139,93.10%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1499,1281,218,85.46%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,433,413,20,95.38%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1244,1140,104,91.64%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,676,641,35,94.82%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,635,600,35,94.49%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,964,934,30,96.89%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1080,1033,47,95.65%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1635,1542,93,94.31%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1419,1353,66,95.35%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,785,701,84,89.30%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,406,315,91,77.59%
,,,,,,,
,,ENGLAND,ALL CANCERS,192712,177235,15477,91.97%
