31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,272,266,6,97.79%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,203,195,8,96.06%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,178,169,9,94.94%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,329,320,9,97.26%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,418,397,21,94.98%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,416,386,30,92.79%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,178,173,5,97.19%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,303,300,3,99.01%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,674,656,18,97.33%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,680,662,18,97.35%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,297,291,6,97.98%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1377,1346,31,97.75%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,228,222,6,97.37%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,289,279,10,96.54%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,383,378,5,98.69%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,371,351,20,94.61%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,289,280,9,96.89%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,353,344,9,97.45%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1406,1371,35,97.51%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,459,446,13,97.17%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,665,633,32,95.19%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,280,273,7,97.50%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,297,289,8,97.31%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1018,995,23,97.74%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,193,187,6,96.89%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,197,184,13,93.40%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,389,368,21,94.60%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,337,325,12,96.44%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,303,289,14,95.38%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,213,207,6,97.18%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,1000,976,24,97.60%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,531,511,20,96.23%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,163,153,10,93.87%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,426,418,8,98.12%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,124,117,7,94.35%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,297,296,1,99.66%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,481,463,18,96.26%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1501,1469,32,97.87%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,533,502,31,94.18%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,507,496,11,97.83%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,338,329,9,97.34%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,702,670,32,95.44%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,483,478,5,98.96%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,564,547,17,96.99%,
