ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43252,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,832,119,87.49%,,832,25,56,20,18
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,498,37,93.08%,,498,9,18,8,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1228,1115,113,90.80%,,1115,30,40,27,16
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2157,2107,50,97.68%,,2107,17,28,4,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,674,22,96.84%,,674,6,10,6,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2595,2487,108,95.84%,,2487,42,37,21,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,1519,136,91.78%,,1519,25,67,33,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,830,800,30,96.39%,,800,8,18,3,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,178,116,62,65.17%,,116,4,34,16,8
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1124,908,216,80.78%,,908,23,81,101,11
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,844,24,97.24%,,844,11,9,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1608,1050,558,65.30%,,1050,30,241,201,86
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,227,220,7,96.92%,,220,3,4,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1692,1557,135,92.02%,,1557,51,51,25,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1356,1289,67,95.06%,,1289,17,29,9,12
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1224,1207,17,98.61%,,1207,7,6,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1632,1436,196,87.99%,,1436,39,56,75,26
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1418,88,94.16%,,1418,22,28,22,16
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,815,30,96.45%,,815,6,17,4,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,760,38,95.24%,,760,7,20,9,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,879,5,99.43%,,879,1,4,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1953,1824,129,93.39%,,1824,31,61,29,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1073,1055,18,98.32%,,1055,8,8,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,628,591,37,94.11%,,591,12,21,3,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1371,1109,262,80.89%,,1109,40,106,64,52
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,766,541,225,70.63%,,541,69,120,31,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1135,1042,93,91.81%,,1042,26,53,9,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,511,483,28,94.52%,,483,8,11,5,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2968,2796,172,94.20%,,2796,35,90,30,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1458,1328,130,91.08%,,1328,36,53,29,12
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1046,936,110,89.48%,,936,27,68,8,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1592,1537,55,96.55%,,1537,17,22,12,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1270,1257,13,98.98%,,1257,6,6,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2166,2103,63,97.09%,,2103,20,32,10,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,780,46,94.43%,,780,15,20,8,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,455,441,14,96.92%,,441,1,10,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2001,1772,229,88.56%,,1772,31,56,73,69
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1080,1025,55,94.91%,,1025,18,17,13,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2144,2047,97,95.48%,,2047,34,36,21,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1351,82,94.28%,,1351,29,35,11,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,792,25,96.94%,,792,14,5,5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,729,44,94.31%,,729,9,22,11,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1437,1361,76,94.71%,,1361,19,34,21,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1572,1467,105,93.32%,,1467,27,57,13,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,488,470,18,96.31%,,470,5,6,4,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,627,22,96.61%,,627,9,9,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,908,46,95.18%,,908,22,18,6,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2526,2167,359,85.79%,,2167,113,199,36,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1087,1077,10,99.08%,,1077,2,7,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1369,1316,53,96.13%,,1316,11,29,10,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2608,2107,501,80.79%,,2107,81,339,66,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2282,2213,69,96.98%,,2213,16,35,12,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,212,211,1,99.53%,,211,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2088,1849,239,88.55%,,1849,60,106,50,23
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,820,39,95.46%,,820,8,23,7,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1181,1004,177,85.01%,,1004,34,93,34,16
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2247,2110,137,93.90%,,2110,36,73,18,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2272,2112,160,92.96%,,2112,28,77,39,16
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,836,21,97.55%,,836,6,7,4,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1332,1025,307,76.95%,,1025,43,78,159,27
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1984,1893,91,95.41%,,1893,27,53,9,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,924,19,97.99%,,924,9,7,3,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2081,1728,353,83.04%,,1728,30,54,142,127
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2010,1857,153,92.39%,,1857,46,77,25,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1078,1016,62,94.25%,,1016,16,23,15,8
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,715,674,41,94.27%,,674,6,9,15,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,886,824,62,93.00%,,824,18,27,12,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1930,1729,201,89.59%,,1729,30,72,55,44
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,955,668,287,69.95%,,668,53,138,88,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,494,460,34,93.12%,,460,8,22,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1065,1027,38,96.43%,,1027,5,24,7,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1105,985,120,89.14%,,985,26,49,26,19
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1425,1351,74,94.81%,,1351,23,33,12,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1634,1564,70,95.72%,,1564,24,35,8,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2230,1565,665,70.18%,,1565,203,249,179,34
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,862,11,98.74%,,862,5,4,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1798,1723,75,95.83%,,1723,18,25,20,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,251,12,95.44%,,251,4,3,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1415,111,92.73%,,1415,38,50,21,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1571,1538,33,97.90%,,1538,6,25,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1928,1586,342,82.26%,,1586,49,86,69,138
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3071,2678,393,87.20%,,2678,97,167,90,39
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1362,1177,185,86.42%,,1177,35,67,57,26
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,139,131,8,94.24%,,131,2,5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,588,44,93.04%,,588,12,22,9,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1319,1260,59,95.53%,,1260,14,31,10,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1266,1220,46,96.37%,,1220,13,24,9,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,720,86,89.33%,,720,29,38,12,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1384,1341,43,96.89%,,1341,7,21,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1575,99,94.09%,,1575,27,41,23,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1112,64,94.56%,,1112,10,35,16,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2030,1675,355,82.51%,,1675,101,175,69,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1492,1400,92,93.83%,,1400,21,37,30,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,249,232,17,93.17%,,232,4,8,2,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,780,48,94.20%,,780,13,26,9,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,741,85,89.71%,,741,52,22,11,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,798,764,34,95.74%,,764,9,18,7,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1143,233,83.07%,,1143,53,83,83,14
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1277,1147,130,89.82%,,1147,21,59,33,17
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,843,768,75,91.10%,,768,18,41,12,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1541,1437,104,93.25%,,1437,22,56,21,5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,843,810,33,96.09%,,810,13,13,5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,915,93,90.77%,,915,33,44,10,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1225,1159,66,94.61%,,1159,25,34,6,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,768,43,94.70%,,768,16,20,5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2024,1913,111,94.52%,,1913,30,44,25,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1022,999,23,97.75%,,999,7,10,2,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,849,826,23,97.29%,,826,12,7,3,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,692,47,93.64%,,692,11,25,7,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1112,110,91.00%,,1112,41,56,10,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,519,427,92,82.27%,,427,6,41,33,12
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1354,1138,216,84.05%,,1138,60,91,42,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1180,890,290,75.42%,,890,30,99,41,120
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1972,1587,385,80.48%,,1587,105,160,92,28
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1242,107,92.07%,,1242,27,45,27,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,1266,262,82.85%,,1266,109,108,33,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3703,3341,362,90.22%,,3341,93,169,78,22
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1562,1488,74,95.26%,,1488,15,37,17,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2036,1934,102,94.99%,,1934,46,41,12,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1662,1597,65,96.09%,,1597,19,29,13,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2904,2705,199,93.15%,,2705,35,102,48,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1031,110,90.36%,,1031,30,53,24,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2505,2374,131,94.77%,,2374,43,50,30,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1971,1785,186,90.56%,,1785,63,70,33,20
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,715,687,28,96.08%,,687,7,15,4,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,796,69,92.02%,,796,19,32,15,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1385,1277,108,92.20%,,1277,24,46,31,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,946,87,91.58%,,946,21,55,10,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1659,1505,154,90.72%,,1505,87,52,10,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,367,338,29,92.10%,,338,12,10,4,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,699,660,39,94.42%,,660,11,19,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1302,66,95.18%,,1302,25,23,9,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1914,1255,659,65.57%,,1255,115,343,147,54
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,988,952,36,96.36%,,952,6,16,11,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,719,607,112,84.42%,,607,23,54,33,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,653,551,102,84.38%,,551,25,50,21,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1356,95,93.45%,,1356,19,49,17,10
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,177,174,3,98.31%,,174,3,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,361,352,9,97.51%,,352,4,5,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,137,134,3,97.81%,,134,1,1,0,1
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,147,109,38,74.15%,,109,15,15,5,3
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,814,757,57,93.00%,,757,16,23,9,9
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,251,235,16,93.63%,,235,6,8,2,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,165,160,5,96.97%,,160,1,0,3,1
,RGQ,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1034,968,66,93.62%,,968,14,35,14,3
,RJF,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,690,657,33,95.22%,,657,6,16,9,2
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,183551,167228,16323,91.11%,,167228,3922,7153,3637,1611
