TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,414,370,44,89.37%,,370,11,14,15,4
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,198,193,5,97.47%,,193,2,2,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,450,435,15,96.67%,,435,8,5,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,340,338,2,99.41%,,338,1,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,282,264,18,93.62%,,264,3,11,3,1
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,879,855,24,97.27%,,855,10,7,5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,196,182,14,92.86%,,182,3,3,5,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,106,102,4,96.23%,,102,0,2,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,250,51,199,20.40%,,51,32,69,74,24
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,606,573,33,94.55%,,573,10,10,11,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,5,5,0,100.00%,,5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,360,347,13,96.39%,,347,3,8,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,342,331,11,96.78%,,331,2,4,2,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,574,565,9,98.43%,,565,5,2,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,433,415,18,95.84%,,415,7,10,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,207,183,24,88.41%,,183,3,13,5,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,184,174,10,94.57%,,174,0,4,6,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,148,143,5,96.62%,,143,2,1,1,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,614,569,45,92.67%,,569,11,10,16,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,338,330,8,97.63%,,330,4,2,0,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,296,281,15,94.93%,,281,4,8,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,361,335,26,92.80%,,335,4,17,3,2
