ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,AQK,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,136,136,0,100.00%,,136,0,0,0,0
,NHT,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,472,461,11,97.67%,,461,3,5,3,0
,NQT,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,139,138,1,99.28%,,138,0,1,0,0
,NV1,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,191,147,44,76.96%,,147,13,15,10,6
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,1033,961,72,93.03%,,961,22,27,16,7
,NVM,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,30,27,3,90.00%,,27,0,3,0,0
,NWV,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,NYG,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,287,254,33,88.50%,,254,11,16,5,1
,NYT,zzINDEPENDENT SECTOR ORGANISATION ,ALL SUSPECTED CANCER,151,147,4,97.35%,,147,2,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2537,2381,156,93.85%,,2381,40,60,37,19
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,532,513,19,96.43%,,513,9,9,1,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2883,2650,233,91.92%,,2650,67,123,27,16
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2285,2124,161,92.95%,,2124,42,63,36,20
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,559,514,45,91.95%,,514,12,20,10,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,489,433,56,88.55%,,433,16,24,15,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,691,643,48,93.05%,,643,16,27,5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1479,1412,67,95.47%,,1412,20,28,10,9
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1039,314,76.79%,,1039,31,51,36,196
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,988,667,59.70%,,988,80,90,123,374
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,801,103,88.61%,,801,55,32,13,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3111,2768,343,88.97%,,2768,81,147,82,33
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,143,140,3,97.90%,,140,0,2,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,803,766,37,95.39%,,766,9,12,12,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,754,55,93.20%,,754,20,20,14,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,1044,9,99.15%,,1044,5,4,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,978,934,44,95.50%,,934,17,14,7,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,733,74,90.83%,,733,23,39,10,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,846,804,42,95.04%,,804,21,14,5,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1418,1310,108,92.38%,,1310,39,36,27,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1521,1324,197,87.05%,,1324,35,70,71,21
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,21,1,95.45%,,21,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,855,29,96.72%,,855,9,13,4,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,496,340,156,68.55%,,340,23,47,35,51
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,936,894,42,95.51%,,894,17,18,3,4
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,813,34,95.99%,,813,10,14,9,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1585,1372,213,86.56%,,1372,90,72,41,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,961,943,18,98.13%,,943,6,9,2,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,488,465,23,95.29%,,465,9,11,3,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,10,1,90.91%,,10,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,930,880,50,94.62%,,880,27,16,5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1241,1179,62,95.00%,,1179,12,23,22,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,859,9,98.96%,,859,1,5,2,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1117,1085,32,97.14%,,1085,12,14,4,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1946,1854,92,95.27%,,1854,24,32,23,13
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2098,1981,117,94.42%,,1981,49,46,17,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2222,2162,60,97.30%,,2162,22,26,9,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1194,1103,91,92.38%,,1103,24,51,15,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,216,183,33,84.72%,,183,8,13,6,6
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1713,1642,71,95.86%,,1642,33,28,9,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,908,66,93.22%,,908,19,24,14,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,189,171,18,90.48%,,171,2,10,5,1
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2076,1932,144,93.06%,,1932,71,31,23,19
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,715,692,23,96.78%,,692,1,12,9,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,759,50,93.82%,,759,13,24,12,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,905,35,96.28%,,905,12,10,11,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1827,1698,129,92.94%,,1698,40,45,34,10
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,730,689,41,94.38%,,689,16,20,4,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,844,99,89.50%,,844,24,50,22,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1617,1522,95,94.12%,,1522,26,40,18,11
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1867,1583,284,84.79%,,1583,60,62,36,126
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1580,1415,165,89.56%,,1415,64,48,38,15
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1740,63,96.51%,,1740,22,22,14,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2042,1974,68,96.67%,,1974,15,33,11,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1650,1567,83,94.97%,,1567,25,41,11,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2269,2226,43,98.10%,,2226,15,10,10,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2456,2344,112,95.44%,,2344,21,40,33,18
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1232,1197,35,97.16%,,1197,20,12,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1143,60,95.01%,,1143,28,17,9,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,797,50,94.10%,,797,31,11,8,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2758,2623,135,95.11%,,2623,37,71,20,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,1021,39,96.32%,,1021,12,15,9,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,500,477,23,95.40%,,477,8,6,6,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,948,21,97.83%,,948,7,10,1,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2299,1851,448,80.51%,,1851,103,141,102,102
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1227,59,95.41%,,1227,19,21,16,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2074,1966,108,94.79%,,1966,25,42,30,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2161,1900,261,87.92%,,1900,102,125,21,13
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,722,672,50,93.07%,,672,9,10,10,21
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1374,1192,182,86.75%,,1192,59,86,25,12
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,837,799,38,95.46%,,799,14,13,7,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,764,663,101,86.78%,,663,28,60,11,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,438,426,12,97.26%,,426,2,6,2,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1859,1509,350,81.17%,,1509,38,39,106,167
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1472,1404,68,95.38%,,1404,18,34,13,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,949,20,97.94%,,949,9,6,5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,876,840,36,95.89%,,840,19,12,3,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1232,68,94.77%,,1232,16,34,16,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1588,1479,109,93.14%,,1479,54,29,22,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,594,569,25,95.79%,,569,8,13,4,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1255,67,94.93%,,1255,23,30,10,4
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1171,1086,85,92.74%,,1086,25,29,27,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1011,984,27,97.33%,,984,11,12,3,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1034,732,302,70.79%,,732,124,62,83,33
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,813,57,93.45%,,813,13,21,12,11
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1086,159,87.23%,,1086,43,66,39,11
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,902,318,73.93%,,902,39,173,81,25
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,317,303,14,95.58%,,303,3,6,3,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,547,482,65,88.12%,,482,19,27,12,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,203,7,96.67%,,203,0,6,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1528,1400,128,91.62%,,1400,29,56,33,10
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1458,1349,109,92.52%,,1349,27,36,35,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1644,1455,189,88.50%,,1455,43,58,68,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1181,1147,34,97.12%,,1147,14,15,3,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,763,748,15,98.03%,,748,5,7,3,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,800,28,96.62%,,800,12,7,4,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2797,2363,434,84.48%,,2363,234,156,39,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1126,1066,60,94.67%,,1066,25,20,14,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,73,73,0,100.00%,,73,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3824,3557,267,93.02%,,3557,82,84,74,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1233,89,93.27%,,1233,29,34,18,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2184,2076,108,95.05%,,2076,37,44,17,10
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1868,1661,207,88.92%,,1661,71,83,45,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1147,27,97.70%,,1147,14,9,3,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2653,2547,106,96.00%,,2547,31,45,20,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1769,44,97.57%,,1769,25,11,6,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1099,117,90.38%,,1099,39,40,25,13
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1552,1445,107,93.11%,,1445,29,50,20,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1702,1572,130,92.36%,,1572,24,46,43,17
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1151,1044,107,90.70%,,1044,31,49,22,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2156,1947,209,90.31%,,1947,58,95,43,13
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1308,1261,47,96.41%,,1261,31,14,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2895,2711,184,93.64%,,2711,67,67,42,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,832,57,93.59%,,832,7,29,13,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,866,820,46,94.69%,,820,14,16,12,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2310,1625,685,70.35%,,1625,116,221,239,109
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1625,1547,78,95.20%,,1547,13,32,27,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2049,1740,309,84.92%,,1740,127,131,37,14
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2995,2781,214,92.85%,,2781,44,97,59,14
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1337,1022,315,76.44%,,1022,64,116,102,33
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1488,1405,83,94.42%,,1405,19,46,16,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1215,1156,59,95.14%,,1156,15,21,17,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,731,93,88.71%,,731,24,60,7,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2086,1683,403,80.68%,,1683,133,126,88,56
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,844,52,94.20%,,844,15,18,16,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1291,1261,30,97.68%,,1261,7,14,8,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1454,1403,51,96.49%,,1403,19,20,9,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1577,1436,141,91.06%,,1436,56,63,14,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2063,2028,35,98.30%,,2028,8,15,7,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1921,1628,293,84.75%,,1628,100,72,62,59
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1387,1350,37,97.33%,,1350,7,22,7,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1211,1028,183,84.89%,,1028,49,95,26,13
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1524,1475,49,96.78%,,1475,19,19,10,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1760,83,95.50%,,1760,27,31,19,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1470,1365,105,92.86%,,1365,30,44,19,12
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1450,1372,78,94.62%,,1372,22,31,20,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2135,1690,445,79.16%,,1690,159,182,65,39
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,203,7,96.67%,,203,2,4,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1696,1500,196,88.44%,,1500,35,121,32,8
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1653,1588,65,96.07%,,1588,26,24,14,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,191446,175507,15939,91.67%,,175507,4592,5857,3331,2159
