ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43282,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,861,96,89.97%,,861,28,38,20,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,507,465,42,91.72%,,465,12,19,11,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1242,1131,111,91.06%,,1131,32,38,24,17
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2297,2217,80,96.52%,,2217,34,37,7,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,701,24,96.69%,,701,4,10,8,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2755,2626,129,95.32%,,2626,57,42,26,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1695,102,94.32%,,1695,27,36,30,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,838,811,27,96.78%,,811,6,14,6,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,201,62,76.43%,,201,8,29,20,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1278,1052,226,82.32%,,1052,23,79,107,17
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,998,961,37,96.29%,,961,5,19,9,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,994,534,65.05%,,994,36,81,309,108
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,236,229,7,97.03%,,229,0,6,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1592,1363,229,85.62%,,1363,70,65,47,47
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1427,1342,85,94.04%,,1342,24,41,14,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1276,1261,15,98.82%,,1261,5,8,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1688,1514,174,89.69%,,1514,41,62,50,21
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1790,1679,111,93.80%,,1679,41,44,20,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,954,30,96.95%,,954,9,16,4,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,803,762,41,94.89%,,762,8,22,9,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,902,17,98.15%,,902,6,8,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1865,1753,112,93.99%,,1753,26,61,24,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1130,1107,23,97.96%,,1107,11,8,3,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,609,581,28,95.40%,,581,13,12,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1481,1291,190,87.17%,,1291,45,90,39,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,653,96,87.18%,,653,40,37,15,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1367,1305,62,95.46%,,1305,16,24,18,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,518,505,13,97.49%,,505,3,8,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2843,2700,143,94.97%,,2700,35,74,27,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1512,1415,97,93.58%,,1415,37,40,16,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2144,2025,119,94.45%,,2025,43,58,14,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1697,1629,68,95.99%,,1629,17,37,14,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1242,1215,27,97.83%,,1215,10,15,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2206,2148,58,97.37%,,2148,17,29,8,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,833,33,96.19%,,833,9,12,5,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,438,429,9,97.95%,,429,5,1,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1969,1783,186,90.55%,,1783,57,78,34,17
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1177,1102,75,93.63%,,1102,22,34,10,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2113,2088,25,98.82%,,2088,11,6,5,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1515,1426,89,94.13%,,1426,27,50,9,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,896,24,97.39%,,896,6,13,5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,732,42,94.57%,,732,9,16,11,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1640,1569,71,95.67%,,1569,23,26,16,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1794,1682,112,93.76%,,1682,22,66,20,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,488,479,9,98.16%,,479,1,7,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,698,675,23,96.70%,,675,7,6,7,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,983,52,94.98%,,983,27,17,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2458,2114,344,86.00%,,2114,114,155,54,21
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1132,1121,11,99.03%,,1121,3,5,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1408,1366,42,97.02%,,1366,17,17,7,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2605,2092,513,80.31%,,2092,153,307,45,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2521,2409,112,95.56%,,2409,19,39,34,20
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,224,2,99.12%,,224,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2400,2288,112,95.33%,,2288,38,40,24,10
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,853,32,96.38%,,853,5,16,6,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1375,1131,244,82.25%,,1131,40,107,70,27
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2456,2320,136,94.46%,,2320,35,67,30,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1191,1081,110,90.76%,,1081,20,56,27,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,824,31,96.37%,,824,15,7,6,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1458,1225,233,84.02%,,1225,39,94,66,34
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1968,1887,81,95.88%,,1887,25,34,19,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,971,29,97.10%,,971,14,10,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,5,1,83.33%,,5,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2146,1577,569,73.49%,,1577,71,156,171,171
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2204,1992,212,90.38%,,1992,58,90,53,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1093,1027,66,93.96%,,1027,20,29,14,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,804,773,31,96.14%,,773,3,17,8,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,946,60,94.04%,,946,12,26,15,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1857,1692,165,91.11%,,1692,32,71,50,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1068,771,297,72.19%,,771,45,170,72,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,633,470,163,74.25%,,470,26,55,63,19
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1121,1079,42,96.25%,,1079,5,22,11,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1227,1170,57,95.35%,,1170,11,30,12,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1551,1500,51,96.71%,,1500,15,24,10,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1976,1900,76,96.15%,,1900,29,37,5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2299,1479,820,64.33%,,1479,194,344,225,57
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,828,14,98.34%,,828,3,8,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2113,2010,103,95.13%,,2010,20,42,28,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,257,8,96.98%,,257,3,3,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1644,1552,92,94.40%,,1552,35,38,16,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1719,1691,28,98.37%,,1691,2,23,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2042,1746,296,85.50%,,1746,53,69,40,134
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3100,2801,299,90.35%,,2801,59,126,83,31
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1478,1359,119,91.95%,,1359,16,53,35,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,159,154,5,96.86%,,154,0,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,606,559,47,92.24%,,559,11,25,6,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1466,1398,68,95.36%,,1398,21,28,17,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1395,51,96.47%,,1395,12,28,8,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,871,56,93.96%,,871,10,34,7,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1555,1525,30,98.07%,,1525,4,13,9,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1849,1774,75,95.94%,,1774,19,35,11,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1244,1194,50,95.98%,,1194,17,15,13,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2172,1746,426,80.39%,,1746,71,189,131,35
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1657,1560,97,94.15%,,1560,22,46,21,8
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,264,242,22,91.67%,,242,8,5,7,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,909,817,92,89.88%,,817,32,35,25,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,721,137,84.03%,,721,77,39,19,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,868,822,46,94.70%,,822,12,20,11,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1310,1220,90,93.13%,,1220,33,36,13,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1355,1172,183,86.49%,,1172,37,65,55,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,836,762,74,91.15%,,762,17,43,7,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1490,1402,88,94.09%,,1402,26,39,15,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,878,26,97.12%,,878,5,9,8,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,924,101,90.15%,,924,30,53,13,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1313,64,95.35%,,1313,18,31,11,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,813,40,95.31%,,813,25,7,2,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2165,2058,107,95.06%,,2058,28,33,33,13
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1184,1152,32,97.30%,,1152,13,16,3,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,936,898,38,95.94%,,898,16,15,4,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,31,1,96.88%,,31,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,810,54,93.75%,,810,7,32,11,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1299,1237,62,95.23%,,1237,27,28,7,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,559,507,52,90.70%,,507,6,31,10,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1364,1214,150,89.00%,,1214,43,65,29,13
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1237,767,470,62.00%,,767,95,173,32,170
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2019,1717,302,85.04%,,1717,119,128,36,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1399,1306,93,93.35%,,1306,31,30,23,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1597,1433,164,89.73%,,1433,60,59,33,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3955,3741,214,94.59%,,3741,45,111,33,25
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1717,1657,60,96.51%,,1657,18,26,11,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2196,2014,182,91.71%,,2014,78,79,23,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2618,2509,109,95.84%,,2509,31,51,19,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2973,2740,233,92.16%,,2740,53,120,43,17
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1183,1096,87,92.65%,,1096,25,41,15,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2580,2512,68,97.36%,,2512,30,27,8,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2239,2066,173,92.27%,,2066,39,89,29,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,763,745,18,97.64%,,745,3,8,5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,908,68,93.03%,,908,15,32,15,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1508,1403,105,93.04%,,1403,20,54,24,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,1027,25,97.62%,,1027,7,8,10,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1804,1737,67,96.29%,,1737,24,29,10,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,449,383,66,85.30%,,383,19,37,6,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,787,743,44,94.41%,,743,9,22,10,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1487,1422,65,95.63%,,1422,21,25,14,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1990,1491,499,74.92%,,1491,103,229,113,54
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1101,1055,46,95.82%,,1055,8,27,7,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,840,770,70,91.67%,,770,23,36,9,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,777,711,66,91.51%,,711,18,27,13,8
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1459,1263,196,86.57%,,1263,30,116,45,5
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,146,145,1,99.32%,,145,0,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,375,367,8,97.87%,,367,5,3,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,165,155,10,93.94%,,155,1,7,2,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,147,100,47,68.03%,,100,8,27,3,9
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,914,850,64,93.00%,,850,17,32,12,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,299,270,29,90.30%,,270,12,12,4,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,157,155,2,98.73%,,155,1,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,193430,177849,15581,91.94%,,177849,3882,6612,3468,1619
