"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUL 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","247","204","43","0.825910931174089"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","966","628","338","0.650103519668737"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","989","710","279","0.717896865520728"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","440","316","124","0.718181818181818"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3349","2419","930","0.722305165721111"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3552","2532","1020","0.712837837837838"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1742","1267","475","0.727324913892078"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2993","2212","781","0.739057801536919"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3857","3058","799","0.792844179414052"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","553","411","142","0.743218806509946"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","705","454","251","0.643971631205674"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1158","989","169","0.85405872193437"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2128","1687","441","0.792763157894737"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1069","779","290","0.728718428437792"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3998","2792","1206","0.698349174587294"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1898","1577","321","0.830874604847208"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","557","429","128","0.770197486535009"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","871","647","224","0.742824339839265"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3195","2362","833","0.739280125195618"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","546","385","161","0.705128205128205"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","725","560","165","0.772413793103448"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","2983","2140","843","0.717398592021455"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","793","609","184","0.76796973518285"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1957","1587","370","0.810935104752172"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4153","2843","1310","0.684565374428124"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3751","2836","915","0.756065049320181"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5992","4641","1351","0.774532710280374"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1101","822","279","0.746594005449591"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3309","2441","868","0.737685101239045"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1920","1432","488","0.745833333333333"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1344","1014","330","0.754464285714286"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1477","1129","348","0.764387271496276"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1310","958","352","0.731297709923664"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","534","417","117","0.780898876404494"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2817","1925","892","0.683351082712105"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2406","1974","432","0.820448877805486"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","919","613","306","0.667029379760609"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1868","1501","367","0.803533190578158"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","948","747","201","0.787974683544304"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","600","467","133","0.778333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6264","5196","1068","0.829501915708812"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2733","1886","847","0.690084156604464"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2260","1782","478","0.788495575221239"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","597","502","95","0.840871021775544"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1075","783","292","0.728372093023256"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1581","993","588","0.628083491461101"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","6749","4978","1771","0.737590754185805"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","3030","2528","502","0.834323432343234"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1746","1356","390","0.776632302405498"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","763","579","184","0.758846657929227"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3644","2527","1117","0.693468715697036"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1156","893","263","0.772491349480969"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3565","2284","1281","0.640673211781206"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","1885","1425","460","0.755968169761273"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2007","1408","599","0.701544593921276"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1551","1176","375","0.758220502901354"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1461","1151","310","0.787816563997262"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1967","1292","675","0.656837824097611"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4203","2496","1707","0.593861527480371"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6235","4443","1792","0.712590216519647"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1255","881","374","0.70199203187251"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1703","1139","564","0.668819729888432"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","481","351","130","0.72972972972973"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6387","4475","1912","0.700641928918115"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","577","326","251","0.564991334488735"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","832","514","318","0.617788461538462"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","904","631","273","0.698008849557522"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8624","6263","2361","0.726229128014842"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1689","1290","399","0.763765541740675"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2452","2070","382","0.8442088091354"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1388","898","490","0.646974063400576"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3900","3004","896","0.77025641025641"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","540","446","94","0.825925925925926"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2051","1667","384","0.812774256460263"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","621","541","80","0.871175523349436"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","915","654","261","0.714754098360656"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","917","634","283","0.691384950926936"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2127","1425","702","0.669957686882934"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","1983","1428","555","0.720121028744327"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2209","1586","623","0.717971933001358"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7873","6028","1845","0.765654769465261"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","798","575","223","0.720551378446115"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","687","484","203","0.704512372634643"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","689","467","222","0.677793904208999"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5528","4205","1323","0.760672937771346"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","672","523","149","0.77827380952381"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","154","107","47","0.694805194805195"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","982","735","247","0.74847250509165"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","653","440","213","0.673813169984686"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1446","994","452","0.687413554633472"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1112","684","428","0.615107913669065"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1262","1039","223","0.823296354992076"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4428","3511","917","0.792908762420958"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1045","861","184","0.823923444976077"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2452","1986","466","0.809951060358891"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","520","383","137","0.736538461538462"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1002","708","294","0.706586826347305"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1108","696","412","0.628158844765343"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1816","1477","339","0.813325991189427"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","839","591","248","0.704410011918951"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1135","867","268","0.763876651982379"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","167","135","32","0.808383233532934"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1533","1146","387","0.747553816046967"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1176","883","293","0.750850340136054"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3861","2538","1323","0.657342657342657"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","934","779","155","0.834047109207709"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1553","1254","299","0.807469414037347"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","683","501","182","0.733528550512445"
