"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","563","522","41","0.92717584369449402",,"522","7","14","13","7"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1500","1377","123","0.91800000000000004",,"1377","42","56","18","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2509","2378","131","0.94778796333200499",,"2378","67","49","12","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","827","43","0.95057471264367799",,"827","9","17","13","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3121","2810","311","0.90035245113745599",,"2810","83","123","66","39"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2088","1623","465","0.77729885057471304",,"1623","95","296","53","21"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","210","204","6","0.97142857142857097",,"204","4","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1449","80","0.94767822105951605",,"1449","27","27","21","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1182","39","0.96805896805896796",,"1182","11","16","8","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1598","1518","80","0.94993742177722196",,"1518","23","38","11","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","273","265","8","0.97069597069597102",,"265","3","4","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2017","1914","103","0.94893406048587003",,"1914","37","47","15","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1616","35","0.97880072683222297",,"1616","9","19","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2079","1965","114","0.94516594516594499",,"1965","26","58","22","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2120","1920","200","0.90566037735849103",,"1920","38","65","56","41"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","923","104",,,"923","25","57","18","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","969","185","0.83968804159445398",,"969","24","52","59","50"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2121","1663","458","0.78406412069778397",,"1663","96","181","117","64"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1359","1302","57","0.95805739514348798",,"1302","14","31","8","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","807","742","65","0.919454770755886",,"742","27","28","6","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1574","1478","96",,,"1478","26","43","20","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","770","430","340","0.55844155844155796",,"430","67","136","97","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1637","1598","39","0.97617593158216298",,"1598","12","15","11","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","552","411","141","0.74456521739130399",,"411","50","81","9","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3960","3881","79","0.98005050505050495",,"3881","28","40","6","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1867","1723","144",,,"1723","60","39","28","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3283","2533","750","0.77155041120926005",,"2533","343","331","58","18"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2068","1952","116","0.94390715667311398",,"1952","29","46","29","12"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1375","1345","30",,,"1345","10","15","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2598","2463","135","0.94803695150115497",,"2463","47","58","26","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","890","147","0.85824493731919005",,"890","51","42","39","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","475","457","18","0.96210526315789502",,"457","4","9","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2155","1981","174","0.91925754060324805",,"1981","56","84","31","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","987","334","0.74716124148372398",,"987","54","163","101","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2010","1740","270","0.86567164179104505",,"1740","83","98","66","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1982","1735","247",,,"1735","112","104","21","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","899","749","150","0.83314794215795296",,"749","24","87","37","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","929","68","0.93179538615847501",,"929","21","33","9","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1988","1648","340","0.82897384305834998",,"1648","117","166","35","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2260","2105","155","0.93141592920353999",,"2105","34","69","28","24"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","545","519","26","0.95229357798165104",,"519","6","10","9","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","754","25","0.96790757381257997",,"754","7","13","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1010","954","56","0.94455445544554495",,"954","14","26","14","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2760","2557","203","0.92644927536231902",,"2557","88","72","34","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1530","1468","62",,,"1468","19","32","9","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1772","1685","87","0.95090293453724595",,"1685","40","35","10","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3397","2391","1006","0.70385634383279405",,"2391","429","419","101","57"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2828","2376","452","0.84016973125883998",,"2376","120","167","127","38"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2859","2677","182","0.93634137810423201",,"2677","50","86","37","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","299","285","14","0.95317725752508398",,"285","4","6","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2666","2349","317","0.88109527381845498",,"2349","78","69","54","116"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1594","1510","84","0.94730238393977395",,"1510","29","38","10","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4208","3829","379","0.90993346007604603",,"3829","96","159","82","42"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","1119","45","0.96134020618556704",,"1119","18","18","6","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4985","4073","912",,,"4073","328","452","98","34"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","1241","62","0.95241749808135101",,"1241","25","24","12","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2476","2378","98","0.96042003231017803",,"2378","24","48","18","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1076","178","0.85805422647527896",,"1076","89","61","21","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2763","1492","1271","0.53999276149113296",,"1492","91","208","406","566"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2530","1351","1179","0.53399209486165999",,"1351","141","270","296","472"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","947","271","0.77750410509031198",,"947","100","115","39","17"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","965","649","316","0.67253886010362696",,"649","67","165","61","23"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","1038","76","0.93177737881508105",,"1038","20","36","12","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2008","1202","806","0.59860557768924305",,"1202","88","169","282","267"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1432","1364","68",,,"1364","25","26","11","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","685","551","134","0.80437956204379601",,"551","8","28","77","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1123","1088","35","0.96883348174532502",,"1088","7","20","6","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1417","55","0.96263586956521696",,"1417","19","24","11","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3065","2829","236","0.92300163132137003",,"2829","60","98","52","26"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1459","499","0.74514811031664996",,"1459","62","207","204","26"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1432","1293","139","0.902932960893855",,"1293","59","57","12","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1951","1852","99","0.94925679138903096",,"1852","27","41","21","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","421","384","37","0.91211401425178196",,"384","12","17","5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1671","1499","172","0.89706762417713903",,"1499","52","98","15","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2291","2212","79","0.96551724137931005",,"2212","28","29","17","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2142","1638","504","0.76470588235294101",,"1638","191","210","68","35"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3842","3159","683","0.82222800624674697",,"3159","136","270","245","32"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","171","162","9","0.94736842105263197",,"162","3","3","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","785","52","0.93787335722819598",,"785","17","21","9","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1696","1439","257","0.84846698113207597",,"1439","114","106","24","13"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1375","845","530","0.61454545454545495",,"845","79","252","166","33"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","983","894","89","0.90946083418107804",,"894","20","44","18","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1666","1453","213","0.87214885954381705",,"1453","43","47","46","77"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1926","1536","390","0.79750778816199397",,"1536","163","164","33","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1471","1334","137","0.90686607749830095",,"1334","48","54","24","11"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","837","77","0.91575492341356701",,"837","40","25","9","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1754","1557","197","0.88768529076396796",,"1557","66","84","32","15"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","1151","96","0.92301523656776296",,"1151","34","36","21","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1059","99","0.91450777202072497",,"1059","28","42","22","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1167","963","204","0.82519280205655499",,"963","57","106","33","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1557","1322","235","0.84906872190109195",,"1322","41","71","115","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1781","1623","158","0.91128579449747305",,"1623","40","67","36","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","885","26","0.97145993413831",,"885","12","7","3","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1915","1817","98","0.948825065274151",,"1817","32","45","16","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1236","1183","53","0.95711974110032405",,"1183","10","25","11","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","1310","93","0.93371347113328595",,"1310","32","44","15","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","833","264","0.75934366453965396",,"833","28","93","94","49"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2231","1228","1003","0.55042581801882595",,"1228","81","174","156","592"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1183","850","333","0.71851225697379495",,"850","94","184","38","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","811","59","0.93218390804597695",,"811","17","24","15","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","50","47","3","0.94",,"47","1","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","832","42","0.951945080091533",,"832","13","19","8","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","576","497","79","0.86284722222222199",,"497","28","32","16","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","64","61","3","0.953125",,"61","0","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1779","1427","352","0.80213603147835899",,"1427","27","62","198","65"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2350","1920","430","0.81702127659574497",,"1920","180","184","40","26"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1371","978","393",,,"978","101","157","104","31"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2510","2085","425","0.83067729083665298",,"2085","108","196","75","46"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1460","1360","100","0.931506849315068",,"1360","33","45","13","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1996","1635","361","0.819138276553106",,"1635","163","147","36","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4046","3534","512","0.87345526445872501",,"3534","123","190","129","70"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1634","230","0.87660944206008595",,"1634","67","85","45","33"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2265","1865","400","0.82339955849889601",,"1865","103","235","53","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2788","1686","1102",,,"1686","284","612","178","28"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3236","2755","481","0.85135970333745403",,"2755","135","144","143","59"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3691","2422","1269","0.65619073421836904",,"2422","112","388","498","271"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1647","1516","131","0.92046144505160898",,"1516","58","53","14","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3045","2380","665","0.78160919540229901",,"2380","176","297","153","39"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2448","2226","222","0.90931372549019596",,"2226","107","83","23","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3940","2963","977","0.75203045685279202",,"2963","261","336","255","125"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1023","845","178","0.82600195503421303",,"845","71","71","32","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","898","89",,,"898","29","44","12","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1575","1461","114","0.92761904761904801",,"1461","35","52","15","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1116","706","410","0.63261648745519705",,"706","142","173","38","57"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","946","770","176","0.81395348837209303",,"770","49","62","50","15"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1704","1625","79","0.95363849765258202",,"1625","35","31","10","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2222","1476","746","0.664266426642664",,"1476","155","383","173","35"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1221","60","0.95316159250585497",,"1221","19","17","22","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","960","923","37","0.96145833333333297",,"923","12","16","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","569","481","88","0.84534270650263599",,"481","21","42","22","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1571","1496","75","0.95225970719287101",,"1496","26","30","13","6"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","123","120","3","0.97560975609756095",,"120","1","2","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","148","130","18","0.87837837837837796",,"130","2","4","9","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","957","945","12","0.98746081504702199",,"945","4","6","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","139","138","1","0.99280575539568305",,"138","0","1","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","224086","191883","32203","0.85629178083414403",,"191883","8332","12583","6990","4298"
