"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","74","69","5","0.932432432432432"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","82","72","10","0.878048780487805"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","86","61","25","0.709302325581395"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","71","58","13","0.816901408450704"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","61","54","7","0.885245901639344"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","12","12","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","100","91","9","0.91"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","56","48","8","0.857142857142857"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","10","10","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","26","22","4","0.846153846153846"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","55","44","11","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","26","18","8","0.692307692307692"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","49","45","4","0.918367346938776"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","31","22","9","0.709677419354839"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","52","43","9","0.826923076923077"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","60","54","6","0.9"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","70","58","12","0.828571428571429"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","175","166","9","0.948571428571429"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","57","53","4","0.929824561403509"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","47","45","2","0.957446808510638"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","33","25","8","0.757575757575758"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","38","29","9","0.763157894736842"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","36","30","6","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","34","31","3","0.911764705882353"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","47","44","3","0.936170212765957"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","15","8","0.652173913043478"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","4","4","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","212","192","20","0.905660377358491"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","79","61","18","0.772151898734177"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","175","158","17","0.902857142857143"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","97","82","15","0.845360824742268"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","53","51","2","0.962264150943396"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","100","93","7","0.93"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","70","47","23","0.671428571428571"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","120","100","20","0.833333333333333"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","22","14","8","0.636363636363636"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","29","21","8","0.724137931034483"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","114","111","3","0.973684210526316"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","54","48","6","0.888888888888889"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","74","59","15","0.797297297297297"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","56","52","4","0.928571428571429"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","17","17","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","12","12","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","51","45","6","0.882352941176471"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","66","60","6","0.909090909090909"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","158","124","34","0.784810126582278"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","24","17","7","0.708333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","102","93","9","0.911764705882353"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","16","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","18","18","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","30","30","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","91","89","2","0.978021978021978"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","8","6","2","0.75"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","37","30","7","0.810810810810811"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","42","36","6","0.857142857142857"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","20","20","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","52","45","7","0.865384615384615"
