31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,440,433,7,98.41%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,328,323,5,98.48%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,362,354,8,97.79%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,563,560,3,99.47%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,372,366,6,98.39%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,250,246,4,98.40%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,430,423,7,98.37%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,139,138,1,99.28%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,240,234,6,97.50%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,300,294,6,98.00%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,215,214,1,99.53%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,276,270,6,97.83%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,294,291,3,98.98%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,470,461,9,98.09%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,232,230,2,99.14%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,255,255,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,266,259,7,97.37%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,258,251,7,97.29%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,729,718,11,98.49%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,216,214,2,99.07%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,226,221,5,97.79%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,151,145,6,96.03%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,257,256,1,99.61%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,201,199,2,99.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,231,227,4,98.27%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,366,360,6,98.36%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,250,241,9,96.40%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,274,269,5,98.18%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,268,265,3,98.88%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,127,124,3,97.64%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,225,224,1,99.56%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,349,339,10,97.13%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,186,182,4,97.85%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,420,409,11,97.38%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,296,291,5,98.31%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,224,219,5,97.77%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,348,343,5,98.56%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,173,169,4,97.69%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,352,347,5,98.58%
