62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,105,98,7,93.33%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
