31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (8),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,149,149,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,131,1,99.24%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.00%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,185,185,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,53,1,98.15%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,191,191,0,100.00%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,94,2,97.92%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,129,0,100.00%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,124,124,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,188,188,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.00%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.03%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,209,209,0,100.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,170,169,1,99.41%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,83,1,98.81%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,172,172,0,100.00%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,180,0,100.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,190,190,0,100.00%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,140,1,99.29%
E38000037,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,104,3,97.20%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,73,1,98.65%
E38000108,04G,NHS NENE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,277,276,1,99.64%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.00%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,64,1,98.46%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,322,318,4,98.76%
