62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%
