TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
ONS AREA ID (2),ODS CODE (3),PROVIDER,SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,10,10,0,100.00%,,10,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,33,27,6,81.82%,,27,4,2,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected breast cancer,672,593,79,88.24%,,593,26,40,9,4
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected gynaecological cancer,363,355,8,97.80%,,355,4,3,1,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected head & neck cancer,438,416,22,94.98%,,416,16,2,4,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,482,463,19,96.06%,,463,9,5,5,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected lung cancer,136,106,30,77.94%,,106,15,9,6,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected other cancer,11,10,1,90.91%,,10,1,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected sarcoma,15,14,1,93.33%,,14,0,1,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected skin cancer,835,812,23,97.25%,,812,9,8,4,2
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected testicular cancer,38,38,0,100.00%,,38,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,468,312,156,66.67%,,312,45,51,40,20
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),507,469,38,92.50%,,469,18,17,2,1
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,42,42,0,100.00%,,42,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,824,799,25,96.97%,,799,7,14,3,1
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,17,16,1,94.12%,,16,0,0,1,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,425,391,34,92.00%,,391,12,14,7,1
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),69,69,0,100.00%,,69,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,498,478,20,95.98%,,478,2,9,5,4
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,533,484,49,90.81%,,484,2,26,16,5
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,115,108,7,93.91%,,108,2,4,1,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,625,565,60,90.40%,,565,5,32,19,4
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,16,14,2,87.50%,,14,0,2,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,357,322,35,90.20%,,322,5,10,12,8
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),365,337,28,92.33%,,337,5,14,7,2
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,Suspected skin cancer,371,371,0,100.00%,,371,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,44,39,5,88.64%,,39,2,3,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected breast cancer,660,622,38,94.24%,,622,10,22,6,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected children's cancer,34,34,0,100.00%,,34,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,357,333,24,93.28%,,333,11,3,8,2
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,28,4,87.50%,,28,0,2,2,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,427,401,26,93.91%,,401,6,11,8,1
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,593,563,30,94.94%,,563,8,14,8,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lung cancer,162,157,5,96.91%,,157,1,3,1,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected skin cancer,944,890,54,94.28%,,890,16,25,11,2
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected testicular cancer,27,27,0,100.00%,,27,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,637,619,18,97.17%,,619,5,9,3,1
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),506,486,20,96.05%,,486,7,10,3,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,532,515,17,96.80%,,515,2,8,3,4
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,21,20,1,95.24%,,20,0,1,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,365,358,7,98.08%,,358,3,4,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,506,478,28,94.47%,,478,2,12,11,3
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,580,565,15,97.41%,,565,4,6,5,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,169,159,10,94.08%,,159,1,6,3,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,634,608,26,95.90%,,608,8,13,4,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,36,36,0,100.00%,,36,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,623,613,10,98.39%,,613,4,5,1,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),333,325,8,97.60%,,325,2,4,1,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,367,356,11,97.00%,,356,5,4,2,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,9,6,3,66.67%,,6,1,0,2,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,205,193,12,94.15%,,193,3,5,2,2
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,297,292,5,98.32%,,292,1,3,1,0
