TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
ONS AREA ID (2),ODS CODE (3),PROVIDER,SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,5,5,0,100.00%,,5,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected breast cancer,237,235,2,99.20%,,235,0,1,0,1
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected gynaecological cancer,123,120,3,97.60%,,120,2,1,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected head & neck cancer,160,157,3,98.10%,,157,1,2,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,165,161,4,97.60%,,161,1,3,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected lung cancer,45,34,11,75.60%,,34,6,4,1,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected skin cancer,335,326,9,97.30%,,326,3,5,1,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,154,112,42,72.70%,,112,15,13,12,2
