Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-APRIL-2019,111AA1,North East,95067,95067,78341,0,78341,0,0,0,0,0,0,69591,1398,0,0,0,1834263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AA2,Lincolnshire,21797,18755,18531,0,0,0,0,0,0,0,0,17799,223,79,43,101,156583,14589,3139,2240,16,5079841,14922591,17330,858,13429,2989,54,0,3043,0,0,0,2651,0,338,54,0,514,2630,804,1256,2116,901,0,0,0,0,42,132,279,0,264,143,0,41,14033,1385,1056,585,3773,486,1489,377,35,377,3224,286,960,3360,853,414,372,636,36,356,142,9,7,59,252,224,54,0,1,1,3,6,2,0,2,0,2,37,0,1958,1197,1298744,1471,4,11546,9873,353,5298,8001,1300,891,0,1,0,1785,1279,33,13,8,16847,648,1,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-APRIL-2019,111AA4,Nottinghamshire,31027,26806,26540,0,0,0,0,0,0,0,0,25594,263,128,38,97,209579,13082,8789,250,1,13708845,28108528,22680,973,13731,7581,395,0,8006,0,0,0,6871,0,710,425,0,654,7454,2466,999,6800,1007,0,0,0,0,14,132,597,0,188,10,0,66,14719,1786,1435,903,4628,436,1836,639,29,367,1233,109,1318,8399,1425,993,824,1763,204,1006,644,11,26,39,788,676,419,4,21,2,16,41,42,32,5,2,5,249,0,2701,1981,2360556,2449,6,6567,14536,419,4171,11581,562,1428,1,0,0,4362,169,10,2,390,21541,583,38,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
IUC-ADC-APRIL-2019,111AA5,Derbyshire,31936,28593,28289,0,0,0,0,0,0,0,5606,27203,296,131,51,114,236357,15666,9526,231,0,16845088,32648733,25746,716,9576,6144,9310,0,10049,1244,1939,0,5669,0,475,716,6,726,7992,2507,1208,7266,803,0,2,2,0,26,29,471,0,219,3,0,51,10508,1818,845,733,2559,1309,754,487,37,432,149,108,1277,7082,1440,1029,940,1042,199,349,450,20,18,24,792,779,17763,306,1373,3,94,7352,623,82,54,2,1027,6840,7,2695,1937,2283410,3249,651,935682,18149,126,9483,15272,3193,1272,37,4,1,3968,1458,20,4,1693,24796,671,139,181,12285,2227,0,642,1584,1,10058,2,1461,8585,10,2380,0,711,1668,1,10323,3,1598,8712,10,164
IUC-ADC-APRIL-2019,111AA6,Isle of Wight,6697,0,6318,0,5873,445,0,1308,120,588,0,5847,379,199,21,159,91357,27857,2000,943,7,243097.619,2695503.235,6830,0,3255,1741,1834,0,3575,1308,0,0,0,0,519,7,1741,1280,1401,50,464,2047,0,0,0,0,0,0,0,0,0,0,0,0,0,4830,365,525,501,1637,271,522,481,14,142,150,92,631,2000,466,253,250,365,58,274,11,10,2,24,228,309,0,0,0,0,0,0,0,0,0,0,0,0,0,638,422,21124.693,527,2,26.23999987,4729,3,1568,3912,0,516,0,4,0,0,0,5,0,0,6596,144,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
IUC-ADC-APRIL-2019,111AA7,Inner North West London,10743,10743,10120,244,8011,312,0,1778,81,106,10,8703,623,209,414,0,478207,0,5696,0,0,0,0,9354,0,6481,2873,0,0,2873,119,0,0,2212,0,0,0,542,0,2466,1424,0,2466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,104,0,2366,0,677,585,41,0,2991,1,0,2796,337,571,0,739,0,511,97,11,0,32,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6341,2,3885,4237,0,11,11,213,213,0,0,0,0,0,3866,725,0,0,505,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AA9,Hillingdon,6747,0,6632,306,6285,1,0,40,0,0,0,5990,115,22,40,53,118406,10238,1966,707,3,4546500,7115999,5020,0,3456,1564,0,0,2089,629,0,0,54,0,0,0,1406,261,261,556,0,1156,0,0,0,0,0,0,0,0,0,0,0,0,0,3453,593,344,0,1300,115,386,255,10,153,58,17,222,1561,188,194,0,411,66,166,43,9,3,21,287,173,0,0,0,0,0,0,0,0,0,0,0,0,0,524,301,212345,387,43,24064,3703,1,536,2780,280,658,1,111,0,1437,279,299,0,0,4835,156,0,78,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
IUC-ADC-APRIL-2019,111AB2,Hertfordshire,31716,5181,29485,NULL,28357,2,NULL,1126,20,487,0,24468,1141,262,174,707,1267951,258573,3627,3627,0,178558,98205752,24920,NULL,18521,6399,NULL,NULL,17771,2040,NULL,NULL,NULL,NULL,293,1106,NULL,3379,6212,231,NULL,2833,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,18521,1568,319,206,6963,1114,2591,1009,82,609,4045,302,16,6399,485,1125,1069,1670,221,1226,183,57,7,32,103,961,15730,493,1014,991,10393,3703,1128,586,1311,9,159,2340,3,3569,3390,0,4282,1737,7057880,17863,6,9268,15079,5216,1797,0,31,10,5580,5001,506,116,89,24404,616,160,245,839,839,NULL,95,569,83,3287,NULL,236,2540,301,952,NULL,110,641,89,3649,NULL,260,2772,366,442
IUC-ADC-APRIL-2019,111AC5,Cambridgeshire and Peterborough,25946,5315,21317,NULL,20605,0,NULL,712,104,506,0,19134,529,146,82,307,609661,60815,1803,1803,0,437752,11991015,17839,NULL,13560,4279,NULL,NULL,12169,427,NULL,NULL,NULL,NULL,921,13,10808,2431,4279,1075,NULL,3025,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,13560,1757,498,380,4744,900,1914,1027,47,598,2168,248,11,4279,409,784,753,958,168,909,230,25,16,60,49,524,17679,210,874,873,NULL,1553,5882,818,1608,1608,140,6497,97,1172,690,1297143,1282,991,1091473,13093,32,3361,10390,65,0,5,28,17,15,22,10,33,NULL,17235,614,195,214,4907,805,NULL,290,515,NULL,3537,NULL,1051,2486,NULL,979,NULL,361,618,NULL,3928,NULL,1172,2756,0,60
IUC-ADC-APRIL-2019,111AC6,Northamptonshire,21873,18965,18765,0,0,0,0,0,0,0,0,17981,199,95,33,71,166515,10415,6752,91,0,13184393,24398013,17692,704,10722,6070,196,0,6278,0,0,0,5765,0,305,208,0,534,6064,1978,820,5530,731,0,0,0,0,31,174,219,0,252,6,0,49,11416,1187,768,673,4137,492,1709,254,33,440,785,112,826,6926,1004,913,861,1611,166,935,211,19,27,25,576,578,204,3,12,0,14,3,17,13,2,1,3,136,0,1983,1471,1763308,1693,644,1055722,12260,16,4803,11304,628,1228,67,2,0,3940,184,43,14,363,16801,720,1,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
