31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43678,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,2,2,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,30,28,2,93.33%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,12,11,1,91.67%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,10,9,1,90.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,41,38,3,92.68%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,147,139,8,94.56%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
