"Dementia Assessment and Referral data collection, England - July 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, July 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 53,610 "," 63,848 ",84.0%," 10,158 "," 10,946 ",92.8%," 4,782 "," 4,993 ",95.8%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, July 2019 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,304,442,69%,35,42,83%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,221,239,92%,13,13,100%,4,4,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,198,531,37%,26,30,87%,9,9,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,279,304,92%,56,56,100%,42,42,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,359,487,74%,359,487,74%,110,110,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,416,645,64%,31,31,100%,3,3,100%
BOLTON NHS FOUNDATION TRUST,RMC,224,224,100%,25,25,100%,11,11,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,278,278,100%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,251,516,49%,31,40,78%,24,26,92%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,366,725,50%,71,141,50%,33,33,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,308,316,97%,23,23,100%,14,14,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,997,1048,95%,147,147,100%,68,70,97%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,310,340,91%,7,7,100%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,729,744,98%,35,41,85%,15,15,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1258,1414,89%,205,232,88%,106,106,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,587,647,91%,18,18,100%,14,14,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,79,204,39%,19,19,100%,11,15,73%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,825,828,100%,60,65,92%,36,36,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,706,717,98%,54,54,100%,53,53,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,302,325,93%,60,60,100%,48,48,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,4,834,0%,1,4,25%,0,1,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,361,419,86%,79,81,98%,34,34,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,126,176,72%,22,34,65%,3,3,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,611,613,100%,90,91,99%,73,73,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,158,165,96%,8,8,100%,4,4,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,154,157,98%,41,41,100%,33,41,80%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,23,23,100%,7,12,58%,6,7,86%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,184,193,95%,97,101,96%,59,59,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,247,328,75%,27,34,79%,19,20,95%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,138,522,26%,29,37,78%,13,18,72%
