TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
43678,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,14,12,2,85.71%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,63,7,90.00%
E38000002,09C,NHS Ashford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,9,9,0,100.00%
E38000004,07L,NHS Barking and Dagenham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,29,29,0,100.00%
E38000005,07M,NHS Barnet CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,32,3,91.43%
E38000006,02P,NHS Barnsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,89,75,14,84.27%
E38000007,99E,NHS Basildon and Brentwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,12,12,0,100.00%
E38000008,02Q,NHS Bassetlaw CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,22,20,2,
E38000009,11E,NHS Bath and North East Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,20,18,2,90.00%
E38000010,06F,NHS Bedfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,76,5,93.83%
E38000221,15A,NHS Berkshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,154,152,2,98.70%
E38000011,07N,NHS Bexley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,55,1,98.21%
E38000220,15E,NHS Birmingham and Solihull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,423,299,124,70.69%
E38000014,00Q,NHS Blackburn with Darwen CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,59,0,
E38000015,00R,NHS Blackpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,65,2,97.01%
E38000016,00T,NHS Bolton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,89,11,78,12.36%
E38000019,02R,NHS Bradford Districts CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,17,16,1,94.12%
E38000020,07P,NHS Brent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,57,3,95.00%
E38000021,09D,NHS Brighton and Hove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,76,7,91.57%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,120,113,7,94.17%
E38000023,07Q,NHS Bromley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,65,2,97.01%
E38000223,14Y,NHS Buckinghamshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,121,5,96.03%
E38000024,00V,NHS Bury CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,23,16,58.97%
E38000025,02T,NHS Calderdale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,71,1,98.61%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,77,53,24,68.83%
E38000027,07R,NHS Camden CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,43,11,79.63%
E38000028,04Y,NHS Cannock Chase CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,10,20,33.33%
E38000029,09E,NHS Canterbury and Coastal CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,25,25,0,100.00%
E38000030,99F,NHS Castle Point and Rochford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,46,0,100.00%
