"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","86","75","17","6","40","33","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","0","0","24","15","0","0","11","7","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","30","4","6","2","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","5","1","120","110","3","3","57","48","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","5","0","33","25","0","0","5","1","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","21","21","0","0","4","3","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","3","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","4","0","10","8","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","52","18","11","31","29","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","19","2","10","8","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","14","0","0","7","7","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","27","25","0","0","4","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","89","75","0","0","6","4","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","14","10","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","9","0","0","6","6","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","5","0","0","8","5","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","14","13","0","0","6","6","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","0","0","14","8","0","0","4","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","4","0","8","8","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","10","0","0","2","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","15","0","0","7","4","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","7","0","14","11","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","3","0","30","26","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","21","13","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","0","0","4","1","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","6","6","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","4","0","0","8","4","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","6","0","0","3","1","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","13","0","0","19","18","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","19","0","0","2","2","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","6","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","7","6","0","0","3","0","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","4","0","0","0","5","3","2","1","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","8","0","0","12","7","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","4","1","13","9","0","0","7","3","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","12","0","11","9","0","0","4","3","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","6","0","0","6","1","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","34","30","0","0","8","5","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","0","0","25","16","0","0","10","7","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","0","0","24","17","0","0","13","3","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","1","0","12","6","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","4","0","15","8","0","0","7","4","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","23","14","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","0","0","2","1","0","0","24","20","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","0","0","20","15","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","0","0","52","38","0","0","11","9","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","0","0","11","10","0","0","2","1","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST","0","0","10","8","0","0","4","1","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","1","0","15","10","0","0","3","2","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","5","0","43","38","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","0","0","22","13","0","0","4","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","12","10","0","0","2","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","0","0","9","4","0","0","12","10","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","7","0","64","53","13","6","58","31","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","0","0","18","11","0","0","9","4","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","0","0","110","90","14","10","38","30","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","19","1","118","97","0","0","48","23","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST","0","0","17","15","0","0","17","14","0"
"MSitRep-AUGUST-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","0","0","12","10","0","0","3","3","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","0","0","82","71","20","17","20","18","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST","0","0","33","28","0","0","5","1","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST","1","0","14","11","0","0","4","1","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","16","0","56","45","12","9","37","37","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","0","0","7","5","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","4","1","82","66","6","0","12","8","0"
"MSitRep-AUGUST-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","0","0","14","10","0","0","22","11","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST","0","0","7","7","0","0","1","0","0"
"MSitRep-AUGUST-2019","Y62","NORTH WEST COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","0","0","15","11","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","0","0","96","86","12","12","35","34","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","0","0","11","8","0","0","10","2","0"
"MSitRep-AUGUST-2019","Y58","SOUTH WEST COMMISSIONING REGION","RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","6","0","42","29","0","0","7","2","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","0","0","37","33","0","0","27","18","0"
"MSitRep-AUGUST-2019","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST","4","0","10","10","0","0","23","18","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","0","0","5","4","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","0","0","28","23","0","0","14","14","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST","0","0","6","4","0","0","1","0","0"
"MSitRep-AUGUST-2019","Y60","MIDLANDS COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","0","0","8","6","0","0","0","0","0"
"MSitRep-AUGUST-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","23","21","0","0","15","9","0"
