Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DToC beds,NHS,Social Care DToC beds,Social Care,Both DToC beds,Both B
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0.129032258,4,0.064516129,2,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,3.387096774,105,0.548387097,17
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.290322581,9,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.419354839,13,1.129032258,35,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,1.935483871,60,1.483870968,46,0.612903226,19
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,3,93,1.935483871,60,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.903225806,28,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.129032258,35,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,I_HOUSING,1.741935484,54,0,0,0,0
MSitDT-AUGUST-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
