CCG code,1a,1.1,1.2,1.3proxy,1.4,2,2.1,2.3i,2.3ii,3a,3b,3.1i,3.1ii,3.1iii,3.2,4ai,4aii,4aiii,5.2i,5.2ii,,
00C,2358,76.6,29.6,19.7,138.5,0.701,56%,1085,477.0,1230,12.7,0.382,0.293,0.074,730,89%,75%,89%,0.9,23.6,,
00D,2548,89.8,39.2,32.5,145.3,0.655,55%,1237,406.8,1387,12.2,0.372,0.293,0.086,604,92%,76%,88%,0.3,40.6,,
00F,2423,86.0,35.5,37.8,157.8,0.668,57%,1288,366.7,1554,12.3,0.401,0.302,0.074,540,91%,66%,90%,1.9,38.8,,
00G,2338,72.5,39.9,30.7,142.2,0.701,56%,677,343.6,851,12.2,0.403,0.269,0.102,429,91%,76%,88%,1.3,21.3,,
00H,2483,88.6,41.7,35.2,138.5,0.680,58%,792,326.3,1055,13.4,0.421,0.347,0.099,456,90%,66%,86%,0.0,23.8,,
00J,2081,73.4,28.8,24.2,137.3,0.692,57%,1090,341.1,1267,12.0,0.396,0.285,0.109,460,89%,76%,83%,0.8,27.1,,
00K,2529,74.8,36.0,34.2,146.2,0.684,56%,1214,268.5,1353,12.3,0.369,0.322,0.083,385,90%,68%,90%,2.4,52.9,,
00L,2066,62.6,28.4,33.5,136.8,0.720,58%,1189,262.3,1295,12.6,0.432,0.304,0.105,345,90%,71%,88%,1.9,27.7,,
00M,2505,85.1,38.7,28.7,168.5,0.673,56%,1221,482.9,1522,13.0,0.433,0.335,0.077,498,89%,72%,89%,1.7,22.4,,
00N,2485,79.6,34.7,67.1,167.4,0.662,56%,1416,408.7,1674,12.8,0.416,0.301,0.088,318,92%,74%,92%,2.6,23.3,,
00P,2632,82.7,42.2,53.4,135.9,0.648,57%,1225,500.7,1392,12.9,0.390,0.290,0.052,545,91%,69%,88%,2.8,36.9,,
00Q,2831,100.4,38.3,33.5,123.8,0.671,51%,1396,610.7,1270,13.7,0.407,0.319,0.086,545,88%,68%,78%,5.3,17.1,,
00R,3115,107.0,71.2,57.6,137.5,0.671,53%,1118,386.9,894,13.1,0.313,0.282,0.053,359,90%,77%,82%,1.2,27.3,,
00T,2726,77.9,38.1,34.4,120.2,0.693,55%,872,391.9,840,11.7,0.386,0.323,0.078,390,89%,75%,80%,4.7,23.6,,
00V,2394,75.5,28.8,32.6,131.6,0.727,53%,1064,517.5,1513,12.0,0.439,0.348,0.106,555,89%,74%,83%,2.5,36.2,,
00W,2844,106.5,39.1,42.6,146.6,0.690,48%,1470,746.9,1358,13.1,0.416,0.271,0.100,443,82%,70%,76%,1.9,16.3,,
00X,2178,74.6,31.9,37.3,125.7,0.717,53%,1120,391.2,1090,11.2,0.359,0.268,0.065,411,88%,84%,86%,1.2,31.7,,
00Y,2892,88.0,37.5,40.3,141.8,0.687,54%,1402,563.7,1696,12.7,0.388,0.306,0.092,556,87%,72%,83%,1.7,41.9,,
01A,2878,84.7,45.1,32.8,142.4,0.692,54%,1252,540.1,1144,12.7,0.412,0.323,0.074,449,87%,69%,80%,0.5,27.7,,
01C,1936,50.8,18.6,32.5,103.7,0.765,52%,777,329.2,941,12.1,0.448,0.326,0.080,389,90%,80%,87%,2.5,45.0,,
01D,2709,100.7,41.7,59.9,137.9,0.675,51%,1453,495.9,1718,12.6,0.420,0.295,0.090,581,87%,66%,82%,0.9,39.2,,
01E,2445,70.6,31.9,52.3,133.5,0.710,54%,1095,470.7,1061,12.4,0.407,0.299,0.051,533,90%,72%,84%,2.8,28.7,,
01F,2617,88.5,45.8,29.6,148.7,0.658,56%,1256,474.6,1589,12.9,0.401,0.324,0.060,427,85%,74%,88%,3.1,33.5,,
01G,2846,91.0,49.0,58.1,151.3,0.678,55%,1326,470.9,1595,12.2,0.404,0.243,0.109,431,89%,77%,82%,2.0,33.6,,
01H,2280,68.1,30.5,25.8,133.3,0.726,54%,977,356.0,859,10.6,0.433,0.318,0.068,441,92%,78%,81%,1.0,37.1,,
01J,2773,87.7,46.0,34.6,155.4,0.597,58%,1417,475.2,1445,13.5,0.424,0.199,0.104,449,90%,77%,84%,3.1,27.9,,
01K,2562,85.7,37.9,41.2,139.6,0.707,53%,1033,541.5,900,12.4,0.406,0.298,0.115,438,86%,77%,76%,2.5,41.1,,
01M,3188,103.6,70.0,76.3,182.5,0.651,48%,1785,435.4,2154,13.4,0.302,0.192,0.120,535,86%,72%,77%,1.6,34.7,,
01N,3114,106.8,49.4,51.5,163.3,0.688,51%,1455,500.6,1520,12.4,0.418,0.273,0.091,430,87%,67%,78%,0.6,34.1,,
01R,2184,71.0,27.8,18.5,120.6,0.762,51%,887,367.7,1015,13.5,0.416,0.296,0.094,374,88%,79%,87%,3.4,23.5,,
01T,2494,74.1,35.8,31.7,129.9,0.667,54%,1052,344.6,1145,12.4,0.355,0.269,0.035,388,89%,77%,86%,3.9,37.8,,
01V,2262,61.2,31.9,29.5,123.9,0.724,55%,947,514.9,1189,11.8,0.381,0.302,0.070,546,92%,79%,83%,0.0,41.9,,
01W,2155,61.7,27.6,34.2,125.7,0.724,52%,1079,482.2,1258,12.7,0.400,0.326,0.072,517,89%,78%,86%,2.0,45.8,,
01X,2486,63.1,33.2,53.9,118.3,0.671,56%,1146,441.8,1262,12.5,0.425,0.301,0.067,462,90%,76%,86%,4.1,33.1,,
01Y,2844,97.1,34.5,62.8,138.2,0.692,51%,1597,605.4,1333,12.5,0.392,0.288,0.064,517,86%,74%,83%,5.0,51.9,,
