ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,926,865,61,93.41%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2701,2571,130,95.19%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2438,2330,108,95.57%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2587,2459,128,95.05%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3515,3311,204,94.20%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2869,2755,114,96.03%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1679,1591,88,94.76%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2995,2875,120,95.99%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1293,1216,77,94.04%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1686,1494,192,88.61%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2397,2327,70,97.08%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2181,1818,363,83.36%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1874,1825,49,97.39%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2595,2097,498,80.81%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3382,3225,157,95.36%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,2083,2008,75,96.40%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2358,1883,475,79.86%
E38000227,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2397,2308,89,96.29%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1551,1441,110,92.91%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2461,2334,127,94.84%
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3363,3104,259,92.30%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1730,1572,158,90.87%
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3215,3091,124,96.14%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1742,1699,43,97.53%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1803,1633,170,90.57%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1703,1602,101,94.07%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3686,3369,317,91.40%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2183,2079,104,95.24%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2656,2561,95,96.42%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2551,2433,118,95.37%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,985,964,21,97.87%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2527,2407,120,95.25%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2953,2884,69,97.66%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1140,1068,72,93.68%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3123,3010,113,96.38%
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2180,1960,220,89.91%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1916,1511,405,78.86%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2436,2314,122,94.99%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,901,843,58,93.56%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3824,2940,884,76.88%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1844,1826,18,99.02%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,717,576,141,80.33%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2838,2615,223,92.14%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,3258,3098,160,95.09%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2041,2017,24,98.82%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1446,1364,82,94.33%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2069,2036,33,98.41%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2523,2380,143,94.33%
