ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43405,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,866,102,89.46%,,866,41,37,17,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,520,491,29,94.42%,,491,6,18,4,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1259,1202,57,95.47%,,1202,13,18,13,13
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2181,2007,174,92.02%,,2007,54,83,30,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,782,39,95.25%,,782,9,19,10,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2839,2726,113,96.02%,,2726,36,51,16,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1714,1661,53,96.91%,,1661,13,28,8,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,948,904,44,95.36%,,904,14,23,5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,192,187,5,97.40%,,187,1,3,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1027,115,89.93%,,1027,36,56,22,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,983,27,97.33%,,983,6,15,5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1821,1396,425,76.66%,,1396,69,238,50,68
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,153,145,8,94.77%,,145,1,5,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2023,1735,288,85.76%,,1735,86,102,64,36
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1562,1519,43,97.25%,,1519,10,21,7,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1324,1315,9,99.32%,,1315,4,4,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1564,1501,63,95.97%,,1501,20,26,14,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1476,1426,50,96.61%,,1426,16,15,16,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1020,918,102,90.00%,,918,21,33,29,19
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,868,31,96.55%,,868,10,11,8,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,970,943,27,97.22%,,943,8,14,3,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1812,1697,115,93.65%,,1697,39,32,28,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1014,980,34,96.65%,,980,11,15,4,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,667,645,22,96.70%,,645,11,5,4,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1373,1260,113,91.77%,,1260,42,40,20,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,794,721,73,90.81%,,721,23,36,11,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1426,1379,47,96.70%,,1379,7,23,14,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,578,552,26,95.50%,,552,8,10,6,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3028,2825,203,93.30%,,2825,55,109,26,13
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1481,1414,67,95.48%,,1414,17,27,19,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2280,2110,170,92.54%,,2110,55,87,20,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1608,1551,57,96.46%,,1551,15,28,9,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1146,1112,34,97.03%,,1112,13,17,4,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2075,2019,56,97.30%,,2019,22,22,10,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,867,26,97.09%,,867,10,10,3,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,464,450,14,96.98%,,450,7,4,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2024,1830,194,90.42%,,1830,75,91,25,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1169,64,94.81%,,1169,31,18,7,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2352,2270,82,96.51%,,2270,39,28,10,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1501,1405,96,93.60%,,1405,43,31,18,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,845,11,98.71%,,845,6,2,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,839,40,95.45%,,839,11,17,7,5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1746,1662,84,95.19%,,1662,23,42,10,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1987,1884,103,94.82%,,1884,13,59,25,6
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,518,500,18,96.53%,,500,11,5,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,616,23,96.40%,,616,7,10,4,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1068,1053,15,98.60%,,1053,5,4,4,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2296,2072,224,90.24%,,2072,71,93,42,18
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1098,1091,7,99.36%,,1091,5,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1555,1511,44,97.17%,,1511,7,25,9,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2864,2675,189,93.40%,,2675,81,72,29,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2482,2361,121,95.12%,,2361,20,55,34,12
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,256,244,12,95.31%,,244,2,7,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2362,2206,156,93.40%,,2206,50,58,26,22
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,914,40,95.81%,,914,9,9,16,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1381,1243,138,90.01%,,1243,43,66,14,15
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2489,2384,105,95.78%,,2384,26,45,24,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1381,1010,371,73.14%,,1010,45,78,116,132
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,903,16,98.26%,,903,3,10,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1380,1206,174,87.39%,,1206,28,83,53,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2089,2046,43,97.94%,,2046,15,16,10,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1020,995,25,97.55%,,995,11,10,4,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2106,1409,697,66.90%,,1409,150,392,90,65
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2113,1677,436,79.37%,,1677,86,223,111,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1059,967,92,91.31%,,967,28,28,18,18
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,702,662,40,94.30%,,662,5,20,7,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,955,55,94.55%,,955,14,27,13,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1968,1793,175,91.11%,,1793,39,76,52,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1073,950,123,88.54%,,950,36,66,19,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,634,423,211,66.72%,,423,29,63,69,50
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1175,1132,43,96.34%,,1132,23,17,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1280,1221,59,95.39%,,1221,20,27,12,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1718,1622,96,94.41%,,1622,27,40,19,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1820,1766,54,97.03%,,1766,13,31,8,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2576,1882,694,73.06%,,1882,336,203,97,58
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,827,805,22,97.34%,,805,9,7,5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2090,2042,48,97.70%,,2042,9,21,16,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,315,294,21,93.33%,,294,6,8,5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1576,1545,31,98.03%,,1545,13,12,5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1857,1783,74,96.02%,,1783,28,33,12,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2036,1699,337,83.45%,,1699,67,63,54,153
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2739,315,89.69%,,2739,78,111,77,49
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1458,1332,126,91.36%,,1332,26,34,49,17
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,191,179,12,93.72%,,179,4,6,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,648,611,37,94.29%,,611,6,18,9,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1584,1349,235,85.16%,,1349,33,63,47,92
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1325,1270,55,95.85%,,1270,15,25,12,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,834,46,94.77%,,834,21,12,8,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1542,1502,40,97.41%,,1502,10,17,10,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1701,1598,103,93.94%,,1598,32,45,18,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1239,1196,43,96.53%,,1196,14,21,7,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2249,1894,355,84.22%,,1894,102,175,64,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1506,54,96.54%,,1506,15,25,13,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,208,198,10,95.19%,,198,1,2,6,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,944,25,97.42%,,944,13,8,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,805,100,88.95%,,805,54,31,14,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,797,760,37,95.36%,,760,10,14,11,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1343,1288,55,95.90%,,1288,14,23,9,9
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1283,1207,76,94.08%,,1207,18,34,18,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,833,89,90.35%,,833,28,42,12,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1576,1471,105,93.34%,,1471,40,42,22,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,912,880,32,96.49%,,880,12,10,10,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,1018,42,96.04%,,1018,16,16,7,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,9,4,69.23%,,9,0,4,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,1239,58,95.53%,,1239,18,35,4,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,814,33,96.10%,,814,12,10,5,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2127,1966,161,92.43%,,1966,64,55,27,15
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1206,1179,27,97.76%,,1179,11,14,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,854,831,23,97.31%,,831,8,8,5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,786,737,49,93.77%,,737,8,27,11,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1302,1259,43,96.70%,,1259,13,23,5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,448,276,172,61.61%,,276,24,96,44,8
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,55,1,98.21%,,55,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1464,1259,205,86.00%,,1259,45,98,42,20
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,947,227,80.66%,,947,17,30,37,143
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2124,1611,513,75.85%,,1611,219,177,70,47
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1325,1245,80,93.96%,,1245,17,31,22,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1568,1298,270,82.78%,,1298,124,103,31,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3849,3533,316,91.79%,,3533,60,145,66,45
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1371,60,95.81%,,1371,19,30,6,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2265,2140,125,94.48%,,2140,53,58,11,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2588,2468,120,95.36%,,2468,36,49,25,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2871,2582,289,89.93%,,2582,58,101,110,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1143,60,95.01%,,1143,28,22,5,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2731,2666,65,97.62%,,2666,19,37,7,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2120,2024,96,95.47%,,2024,25,45,18,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,853,829,24,97.19%,,829,10,8,3,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,850,35,96.05%,,850,9,19,5,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1561,1455,106,93.21%,,1455,21,40,31,14
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1067,958,109,89.78%,,958,26,43,38,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1759,1685,74,95.79%,,1685,28,28,16,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,502,426,76,84.86%,,426,26,39,10,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,716,672,44,93.85%,,672,7,17,6,14
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1429,1339,90,93.70%,,1339,31,38,14,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1912,1785,127,93.36%,,1785,26,59,28,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1022,1001,21,97.95%,,1001,2,12,6,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,654,616,38,94.19%,,616,17,15,3,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,727,694,33,95.46%,,694,8,18,4,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1606,1479,127,92.09%,,1479,47,56,17,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,106,106,0,100.00%,,106,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,370,358,12,96.76%,,358,5,6,0,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,96,0,100.00%,,96,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,240,151,89,62.92%,,151,22,37,23,7
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,873,828,45,94.85%,,828,16,18,8,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,63,63,0,100.00%,,63,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,74,73,1,98.65%,,73,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,312,291,21,93.27%,,291,2,10,8,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,120,118,2,98.33%,,118,0,1,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,194430,179802,14628,92.48%,,179802,4173,6013,2817,1625
