Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-MAY-2019,111AA1,North East,98134,98134,78720,0,78720,0,0,0,0,0,0,71541,1459,0,0,0,1433910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-MAY-2020,111AA2,Lincolnshire,22534,19356,19176,0,0,0,0,0,0,0,0,18552,176,92,28,56,139076,7968,3090,2452,22,5707469,15896791,17931,858,14080,2947,46,0,2995,0,0,0,2631,0,316,48,0,597,2669,764,1391,2072,888,0,1,1,0,25,138,306,0,226,142,0,49,14772,1533,1189,668,3717,563,1458,383,27,426,3595,259,954,3367,851,476,428,583,41,329,132,4,7,57,252,207,48,0,1,0,2,2,7,0,0,0,1,35,0,2057,1172,1357638,1667,4,2607,9820,336,5354,8004,1340,851,0,3,0,1786,1316,41,24,0,17396,659,1,398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
IUC-ADC-MAY-2021,111AA4,Nottinghamshire,33341,28466,28196,0,0,0,0,0,0,0,0,27287,266,141,59,66,204963,11248,8954,250,0,16895775,31836200,23668,959,14614,7646,449,0,8126,0,0,0,7019,0,627,480,0,731,8035,2206,1101,7304,1002,0,0,0,0,21,128,605,0,184,9,0,55,15654,1921,1522,967,4711,446,1833,675,34,344,1521,136,1544,8531,1351,1075,887,1700,157,1080,643,18,15,52,763,790,469,1,33,1,11,38,53,30,11,1,6,283,1,2769,1932,2489726,2630,3,957,14936,548,4024,11759,531,1393,1,2,0,4428,155,11,1,374,22345,544,44,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
IUC-ADC-MAY-2022,111AA5,Derbyshire,31499,28376,28072,0,0,0,0,0,0,0,5529,27127,294,153,63,78,210183,13622,9339,220,0,19815243,35565855,25405,630,9537,5813,9425,0,9730,1427,1818,0,5389,0,424,667,5,791,8587,2203,1293,7796,699,0,0,0,0,21,18,423,0,183,10,0,44,10490,2015,874,773,2240,1376,699,503,43,339,169,117,1342,6681,1364,942,862,923,201,341,459,11,21,32,697,828,17537,338,1421,0,60,7158,611,90,73,0,1004,6779,3,2731,1838,2427075,3237,661,736547,17751,133,8602,15041,3021,1277,40,2,0,5118,2915,29,2,64,24442,543,142,150,12248,2260,0,626,1630,4,9988,4,1530,8443,11,2358,0,679,1675,4,10208,4,1644,8549,11,179
IUC-ADC-MAY-2023,111AA6,Isle of Wight,7165,0,6581,0,6019,562,0,0,145,662,0,5911,584,209,38,337,151088,64799,3716,1040,3,308298.493,2754890.048,6896,0,3180,1717,1999,0,3716,1394,0,0,0,0,601,4,1717,1155,1436,131,324,2213,0,0,0,0,0,0,0,0,0,0,0,0,0,4904,412,489,462,1662,232,551,534,9,134,148,88,645,1992,459,239,233,334,68,297,27,9,3,34,186,336,4,0,0,0,0,0,0,0,0,0,0,3,1,638,419,25837.084,491,2,33.35999998,4862,1,1557,4010,13,454,0,15,13,0,0,0,0,0,6634,137,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
IUC-ADC-MAY-2024,111AA7,Inner North West London,10930,0,10738,56,9241,261,0,1180,159,204,7,9019,519,147,372,0,451859,0,3884,1221,7,1614569,8229789,10112,0,6257,2878,971,6,3853,871,4,0,2188,365,0,94,420,0,2684,1447,0,2836,0,0,0,0,0,0,0,0,0,0,0,0,0,6736,562,59,132,2093,252,692,629,35,302,243,163,1152,2900,363,163,0,645,113,483,97,12,30,17,201,326,973,41,10,0,58,0,0,1,0,0,0,1,862,1001,615,3695,769,385,6356,6817,0,3844,4688,392,894,12,245,225,2546,145,824,0,10,9748,333,63,132,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
IUC-ADC-MAY-2025,111AA9,Hillingdon,6933,0,6690,316,6343,1,0,30,0,0,0,5478,243,36,77,130,296034,30688,2490,785,3,7441327,9121246,5389,0,3675,1714,0,0,2621,1082,0,0,87,0,0,0,1452,201,201,557,1,1348,0,0,0,0,0,0,0,0,0,0,0,0,0,3667,562,322,0,1497,103,463,233,21,143,59,8,256,1709,175,228,0,488,61,197,47,9,8,24,249,223,0,0,0,0,0,0,0,0,0,0,0,0,0,520,313,307153,363,41,28660,4094,2,707,3241,382,647,3,112,0,1762,379,423,0,0,5213,151,8,71,1203,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15
IUC-ADC-MAY-2026,111AB2,Hertfordshire,31691,5433,29368,NULL,28068,7,NULL,1036,14,432,0,23961,1587,346,179,1063,1309233,670562,3492,3492,0,169919,143170585,24409,NULL,17981,6428,NULL,NULL,19196,2626,NULL,NULL,NULL,NULL,1063,493,NULL,2614,6219,233,NULL,3605,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,17981,1532,306,197,6895,1169,2190,1034,97,649,3968,303,7,6428,466,1190,1134,1709,199,1159,198,33,6,23,75,942,16173,517,1079,1069,12509,3375,1187,545,1279,19,105,2541,7,3479,3316,0,4303,1765,NULL,17598,3,8324,14834,5628,1570,0,25,5,5878,5443,484,79,101,23819,655,192,269,1188,1188,NULL,138,858,55,4746,NULL,407,3815,248,1385,NULL,160,988,66,5293,NULL,456,4203,310,442
IUC-ADC-MAY-2027,111AC5,Cambridgeshire and Peterborough,27002,6000,21934,NULL,21296,0,NULL,638,122,117,0,18680,806,220,128,461,780264,89551,1702,1700,2,165952,14346318,18011,NULL,13264,4747,NULL,NULL,8569,1366,NULL,NULL,NULL,NULL,1059,136,6008,2132,4747,1445,NULL,2680,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,13264,1825,548,443,4760,863,1719,1011,40,597,2061,220,4,4747,411,890,852,1059,133,939,242,18,6,125,42,582,4710,34,189,188,0,355,1407,668,390,390,22,1629,16,834,285,1339826,1438,1070,1287717,13081,30,3446,10659,66,0,1,28,18,19,24,9,33,0,17631,603,50,204,1117,191,NULL,59,132,NULL,818,NULL,242,576,NULL,223,NULL,70,153,NULL,894,NULL,270,624,0,76
IUC-ADC-MAY-2028,111AC6,Northamptonshire,20913,18013,17862,0,0,0,0,0,0,0,0,17282,151,81,35,35,134909,6087,6404,114,0,15947448,28123974,17503,721,10607,5957,218,0,6186,0,0,0,5703,0,254,229,0,527,5977,1577,894,5450,756,0,0,0,0,36,160,235,0,283,6,0,36,11344,1413,813,712,4036,470,1634,260,31,394,644,111,826,6859,1010,971,907,1527,152,851,203,21,11,28,551,627,227,4,20,0,9,4,25,9,1,1,3,151,0,1941,1378,1665479,1804,628,1328644,12097,19,4622,11012,760,1002,37,1,0,4325,709,38,14,0,16652,689,1,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
