31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43466,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,100,94,6,94.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,118,109,9,92.37%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,239,231,8,96.65%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,229,223,6,97.38%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,109,106,3,97.25%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,466,438,28,93.99%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,145,133,12,91.72%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,491,472,19,96.13%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,142,135,7,95.07%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,247,242,5,97.98%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,381,365,16,95.80%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,124,120,4,96.77%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,105,96,9,91.43%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,320,305,15,95.31%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,174,167,7,95.98%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,156,146,10,93.59%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,185,177,8,95.68%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,565,546,19,96.64%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,159,152,7,95.60%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,164,160,4,97.56%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,235,228,7,97.02%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,142,141,1,99.30%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,207,201,6,97.10%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,160,148,12,92.50%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,218,195,23,89.45%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,110,105,5,95.45%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,119,118,1,99.16%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,128,121,7,94.53%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,361,335,26,92.80%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,186,182,4,97.85%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,116,108,8,93.10%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,92,86,6,93.48%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,83,74,9,89.16%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,116,109,7,93.97%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,166,161,5,96.99%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,99,85,14,85.86%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,264,254,10,96.21%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,138,131,7,94.93%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,139,128,11,92.09%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,205,185,20,90.24%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,93,88,5,94.62%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,413,395,18,95.64%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,372,356,16,95.70%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,106,99,7,93.40%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,175,163,12,93.14%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,127,114,13,89.76%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,227,222,5,97.80%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,160,157,3,98.13%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,138,124,14,89.86%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,188,166,22,88.30%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,126,120,6,95.24%,
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,205,194,11,94.63%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,276,255,21,92.39%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,260,250,10,96.15%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,165,150,15,90.91%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,190,176,14,92.63%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,191,177,14,92.67%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,102,102,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,93,82,11,88.17%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,126,119,7,94.44%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,110,102,8,92.73%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,120,113,7,94.17%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,181,177,4,97.79%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,635,597,38,94.02%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,223,214,9,95.96%,
E38000218,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,134,125,9,93.28%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,287,268,19,93.38%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,104,97,7,93.27%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,155,149,6,96.13%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,74,70,4,94.59%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,170,165,5,97.06%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,82,76,6,92.68%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,318,286,32,89.94%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,204,194,10,95.10%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,373,357,16,95.71%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,233,223,10,95.71%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,132,127,5,96.21%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,130,124,6,95.38%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,83,79,4,95.18%,
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,153,147,6,96.08%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,148,143,5,96.62%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,118,112,6,94.92%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,102,92,10,90.20%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,161,152,9,94.41%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,92,86,6,93.48%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,88,79,9,89.77%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,283,271,12,95.76%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,174,171,3,98.28%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,143,131,12,91.61%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,139,139,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,83,79,4,95.18%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,217,206,11,94.93%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,167,166,1,99.40%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,125,118,7,94.40%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,138,138,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,80,76,4,95.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,149,147,2,98.66%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,295,265,30,89.83%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,212,199,13,93.87%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,214,202,12,94.39%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,98,91,7,92.86%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,157,152,5,96.82%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,257,242,15,94.16%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,102,94,8,92.16%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,27223,25974,1249,95.41%,
