ALL CANCERS TWO WEEK WAIT,,,,,,,
43586,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,191,171,20,89.53%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,638,605,33,94.83%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,579,560,19,96.72%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,546,478,68,87.55%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1515,1368,147,90.30%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,800,756,44,94.50%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1102,1023,79,92.83%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,332,306,26,92.17%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,689,593,96,86.07%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1590,1467,123,92.26%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1536,1488,48,96.88%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1068,1024,44,95.88%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3735,2806,929,75.13%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,425,399,26,93.88%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,602,503,99,83.55%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,825,800,25,96.97%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,277,249,28,89.89%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1261,1146,115,90.88%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1133,1041,92,91.88%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1074,848,226,78.96%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3844,3420,424,88.97%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1401,1297,104,92.58%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1544,1470,74,95.21%
E38000024,00V,NHS Bury CCG,ALL CANCERS,834,750,84,89.93%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,628,605,23,96.34%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,3106,2676,430,86.16%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1017,897,120,88.20%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,479,381,98,79.54%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1048,1007,41,96.09%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,677,649,28,95.86%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,593,552,41,93.09%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,669,654,15,97.76%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,755,726,29,96.16%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1801,1701,100,94.45%
E38000037,03V,NHS Corby CCG,ALL CANCERS,280,274,6,97.86%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1912,1866,46,97.59%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,389,364,25,93.57%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1203,1162,41,96.59%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,317,281,36,88.64%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,835,790,45,94.61%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3330,2906,424,87.27%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5563,4776,787,85.85%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,951,884,67,92.95%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3198,2740,458,85.68%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1130,1071,59,94.78%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,892,817,75,91.59%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1361,1275,86,93.68%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1832,1746,86,95.31%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1246,1190,56,95.51%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1266,1162,104,91.79%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1113,1029,84,92.45%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1051,980,71,93.24%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,432,358,74,82.87%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,698,632,66,90.54%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,917,860,57,93.78%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,754,675,79,89.52%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1361,1255,106,92.21%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,708,673,35,95.06%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,693,606,87,87.45%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2140,1855,285,86.68%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,824,702,122,85.19%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,691,673,18,97.40%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,810,796,14,98.27%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,990,951,39,96.06%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,661,603,58,91.23%
E38000068,01F,NHS Halton CCG,ALL CANCERS,517,469,48,90.72%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,541,493,48,91.13%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,892,835,57,93.61%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,940,888,52,94.47%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,669,594,75,88.79%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,932,847,85,90.88%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,930,847,83,91.08%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,693,667,26,96.25%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1031,924,107,89.62%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,639,590,49,92.33%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2185,2037,148,93.23%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,807,739,68,91.57%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,782,670,112,85.68%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,904,837,67,92.59%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,964,826,138,85.68%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,840,805,35,95.83%
E38000085,03F,NHS Hull CCG,ALL CANCERS,819,770,49,94.02%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1406,1278,128,90.90%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,548,516,32,94.16%
E38000088,08H,NHS Islington CCG,ALL CANCERS,782,737,45,94.25%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2526,2189,337,86.66%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,694,681,13,98.13%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,646,586,60,90.71%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1375,1231,144,89.53%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3396,2493,903,73.41%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,951,881,70,92.64%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1226,1141,85,93.07%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1073,907,166,84.53%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,823,677,146,82.26%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1786,1697,89,95.02%
E38000102,06P,NHS Luton CCG,ALL CANCERS,466,439,27,94.21%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2149,1941,208,90.32%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,604,585,19,96.85%
E38000104,09W,NHS Medway CCG,ALL CANCERS,986,845,141,85.70%
E38000105,08R,NHS Merton CCG,ALL CANCERS,639,590,49,92.33%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1447,1253,194,86.59%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,801,759,42,94.76%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1160,1114,46,96.03%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1952,1824,128,93.44%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,538,506,32,94.05%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1737,1499,238,86.30%
E38000113,08M,NHS Newham CCG,ALL CANCERS,812,791,21,97.41%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1185,1077,108,90.89%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,877,814,63,92.82%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1147,953,194,83.09%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,514,496,18,96.50%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,389,374,15,96.14%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,640,610,30,95.31%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,585,502,83,85.81%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,505,496,9,98.22%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,713,655,58,91.87%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,954,909,45,95.28%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,835,756,79,90.54%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1156,1083,73,93.69%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1333,1235,98,92.65%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,711,671,40,94.37%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,949,908,41,95.68%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,595,573,22,96.30%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,353,332,21,94.05%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,861,804,57,93.38%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1953,1878,75,96.16%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,612,578,34,94.44%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,977,882,95,90.28%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,593,493,100,83.14%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,682,666,16,97.65%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,933,883,50,94.64%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,441,417,24,94.56%
E38000143,01G,NHS Salford CCG,ALL CANCERS,903,828,75,91.69%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1485,1410,75,94.95%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,338,280,58,82.84%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1511,1435,76,94.97%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1363,1091,272,80.04%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2204,1886,318,85.57%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,670,653,17,97.46%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,760,557,203,73.29%
