31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43525,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,78,70,8,89.74%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,172,170,2,98.84%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,153,143,10,93.46%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,144,141,3,97.92%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,14,13,1,92.86%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,30,26,4,86.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,40,34,6,85.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,6,5,1,83.33%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,11,10,1,90.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,51,46,5,90.20%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,89,84,5,94.38%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,36,31,5,86.11%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,73,68,5,93.15%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,40,38,2,95.00%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,13,11,2,84.62%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,85,82,3,96.47%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,80,75,5,93.75%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,126,111,15,88.10%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,114,114,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,39,36,3,92.31%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,54,50,4,92.59%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,21,19,2,90.48%,
