TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43405,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,289,267,22,92.39%,,267,8,5,6,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,140,135,5,96.43%,,135,1,2,2,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,224,187,37,83.48%,,187,19,11,6,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,27,26,1,96.30%,,26,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,141,106,35,75.18%,,106,13,16,3,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),122,120,2,98.36%,,120,0,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,115,108,7,93.91%,,108,5,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,79,77,2,97.47%,,77,0,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,14,13,1,92.86%,,13,0,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,115,99,16,86.09%,,99,1,12,2,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,84,82,2,97.62%,,82,0,1,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),87,86,1,98.85%,,86,0,1,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,26,26,0,100.00%,,26,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,165,165,0,100.00%,,165,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,85,85,0,100.00%,,85,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,82,81,1,98.78%,,81,0,0,1,0
