62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43405,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,87,66,21,75.86%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,138,114,24,82.61%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000058,03X,NHS Erewash CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000071,03Y,NHS Hardwick CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000115,04J,NHS North Derbyshire CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,10,3,7,30.00%,
