ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43497,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,838,166,83.47%,,838,54,78,26,8
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,473,456,17,96.41%,,456,6,8,3,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,22,1,95.65%,,22,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1195,1134,61,94.90%,,1134,8,33,14,6
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2047,1906,141,93.11%,,1906,53,56,25,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,815,779,36,95.58%,,779,8,14,9,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2619,2560,59,97.75%,,2560,22,25,6,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1612,1569,43,97.33%,,1569,10,21,8,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,847,823,24,97.17%,,823,10,9,4,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,216,7,96.86%,,216,0,5,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1085,899,186,82.86%,,899,58,104,22,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,899,20,97.82%,,899,7,9,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1511,1442,69,95.43%,,1442,20,27,15,7
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,185,180,5,97.30%,,180,0,4,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1699,1531,168,90.11%,,1531,42,78,36,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1164,1104,60,94.85%,,1104,13,27,16,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1118,1104,14,98.75%,,1104,4,9,1,0
