ALL CANCERS TWO WEEK WAIT,,,,,,,
43405,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,180,170,10,94.44%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,711,585,126,82.28%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,584,538,46,92.12%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,583,537,46,92.11%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1446,1318,128,91.15%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,849,812,37,95.64%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1015,959,56,94.48%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,324,295,29,91.05%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,730,626,104,85.75%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1586,1523,63,96.03%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1519,1484,35,97.70%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,966,932,34,96.48%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3868,3579,289,92.53%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,468,440,28,94.02%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,533,482,51,90.43%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,817,795,22,97.31%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,234,183,51,78.21%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1389,1114,275,80.20%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1043,978,65,93.77%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1081,935,146,86.49%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3852,3305,547,85.80%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1332,1225,107,91.97%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1754,1703,51,97.09%
E38000024,00V,NHS Bury CCG,ALL CANCERS,795,655,140,82.39%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,644,639,5,99.22%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2833,2649,184,93.51%
E38000027,07R,NHS Camden CCG,ALL CANCERS,956,898,58,93.93%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,446,399,47,89.46%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,985,915,70,92.89%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,611,564,47,92.31%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,601,554,47,92.18%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,641,625,16,97.50%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,737,699,38,94.84%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1770,1695,75,95.76%
E38000037,03V,NHS Corby CCG,ALL CANCERS,284,279,5,98.24%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,2011,1890,121,93.98%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,375,345,30,92.00%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1090,1045,45,95.87%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,308,286,22,92.86%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,760,660,100,86.84%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,917,846,71,92.26%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2949,2802,147,95.02%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1095,1048,47,95.71%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,941,894,47,95.01%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1336,1253,83,93.79%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1876,1798,78,95.84%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1132,1093,39,96.55%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1110,1059,51,95.41%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1150,1024,126,89.04%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1078,1029,49,95.45%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,441,421,20,95.46%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,701,649,52,92.58%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,864,839,25,97.11%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,678,656,22,96.76%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1054,947,107,89.85%
E38000058,03X,NHS Erewash CCG,ALL CANCERS,323,308,15,95.36%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,770,748,22,97.14%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,740,666,74,90.00%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2006,1803,203,89.88%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,699,656,43,93.85%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,701,692,9,98.72%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,811,786,25,96.92%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,998,964,34,96.59%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,606,573,33,94.55%
E38000068,01F,NHS Halton CCG,ALL CANCERS,521,484,37,92.90%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,520,488,32,93.85%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,684,649,35,94.88%
E38000071,03Y,NHS Hardwick CCG,ALL CANCERS,324,295,29,91.05%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,894,838,56,93.74%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,701,689,12,98.29%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,957,889,68,92.89%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,867,827,40,95.39%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,643,616,27,95.80%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1031,961,70,93.21%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,515,486,29,94.37%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2102,1947,155,92.63%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,826,621,205,75.18%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,743,668,75,89.91%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,782,750,32,95.91%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1024,904,120,88.28%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,737,698,39,94.71%
E38000085,03F,NHS Hull CCG,ALL CANCERS,829,788,41,95.05%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1367,1248,119,91.29%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,522,504,18,96.55%
E38000088,08H,NHS Islington CCG,ALL CANCERS,802,751,51,93.64%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2446,2327,119,95.13%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,517,511,6,98.84%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,604,556,48,92.05%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1352,1255,97,92.83%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3062,2873,189,93.83%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,885,786,99,88.81%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1294,1210,84,93.51%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1030,803,227,77.96%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,846,667,179,78.84%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1726,1572,154,91.08%
E38000102,06P,NHS Luton CCG,ALL CANCERS,492,471,21,95.73%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1909,1711,198,89.63%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,612,597,15,97.55%
E38000104,09W,NHS Medway CCG,ALL CANCERS,920,708,212,76.96%
E38000105,08R,NHS Merton CCG,ALL CANCERS,592,575,17,97.13%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1246,1101,145,88.36%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,841,821,20,97.62%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1121,1068,53,95.27%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1919,1785,134,93.02%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,562,531,31,94.48%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1712,1601,111,93.52%
E38000113,08M,NHS Newham CCG,ALL CANCERS,876,828,48,94.52%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1097,1004,93,91.52%
E38000115,04J,NHS North Derbyshire CCG,ALL CANCERS,1044,954,90,91.38%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,803,780,23,97.14%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1314,1233,81,93.84%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,468,463,5,98.93%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,544,519,25,95.40%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,645,616,29,95.50%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,586,573,13,97.78%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,577,564,13,97.75%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,716,484,232,67.60%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,900,880,20,97.78%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,903,868,35,96.12%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1138,1079,59,94.82%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CANCERS,4070,3481,589,85.53%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1208,1126,82,93.21%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,651,437,214,67.13%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,899,845,54,93.99%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,619,583,36,94.18%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,338,321,17,94.97%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,894,695,199,77.74%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2102,1953,149,92.91%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,636,622,14,97.80%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,950,891,59,93.79%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,545,507,38,93.03%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,609,593,16,97.37%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,826,770,56,93.22%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,397,378,19,95.21%
E38000143,01G,NHS Salford CCG,ALL CANCERS,835,788,47,94.37%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1532,1489,43,97.19%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,302,288,14,95.36%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1583,1484,99,93.75%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1421,1202,219,84.59%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2196,2058,138,93.72%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,585,575,10,98.29%
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CANCERS,1262,1032,230,81.77%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,771,714,57,92.61%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,767,749,18,97.65%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,849,811,38,95.52%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,563,500,63,88.81%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,723,495,228,68.46%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,645,595,50,92.25%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,942,913,29,96.92%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,574,543,31,94.60%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1032,1007,25,97.58%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,490,400,90,81.63%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1049,971,78,92.56%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,693,563,130,81.24%
E38000168,99G,NHS Southend CCG,ALL CANCERS,645,584,61,90.54%
E38000169,04R,NHS Southern Derbyshire CCG,ALL CANCERS,1609,1543,66,95.90%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,548,523,25,95.44%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1107,1042,65,94.13%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,695,667,28,95.97%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,567,534,33,94.18%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1259,1155,104,91.74%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1208,1181,27,97.76%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,986,934,52,94.73%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1069,1018,51,95.23%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,249,244,5,97.99%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,552,523,29,94.75%
E38000180,10D,NHS Swale CCG,ALL CANCERS,393,304,89,77.35%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,720,684,36,95.00%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,863,830,33,96.18%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,686,586,100,85.42%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,566,514,52,90.81%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,517,504,13,97.49%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,730,697,33,95.48%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,818,790,28,96.58%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1188,1083,105,91.16%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,312,308,4,98.72%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1413,1383,30,97.88%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,905,865,40,95.58%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,894,863,31,96.53%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1027,960,67,93.48%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,779,746,33,95.76%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,664,645,19,97.14%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1002,970,32,96.81%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1207,1160,47,96.11%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1954,1749,205,89.51%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1577,1430,147,90.68%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,391,366,25,93.61%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1170,1086,84,92.82%
E38000202,08Y,NHS West London CCG,ALL CANCERS,708,654,54,92.37%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,633,613,20,96.84%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,949,868,81,91.46%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1067,1044,23,97.84%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1650,1509,141,91.45%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1350,1270,80,94.07%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,816,702,114,86.03%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,355,339,16,95.49%
,,,,,,,
,,ENGLAND,ALL CANCERS,193733,179193,14540,92.49%
