31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000042,00D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,480,463,17,96.46%,
E38000042,00J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,323,315,8,97.52%,
E38000042,00K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,393,381,12,96.95%,
E38000042,00L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,603,582,21,96.52%,
E38000042,00M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,381,364,17,95.54%,
E38000042,00N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,254,252,2,99.21%,
E38000042,00P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,415,411,4,99.04%,
E38000042,00Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,200,194,6,97.00%,
E38000042,00R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,294,282,12,95.92%,
E38000042,00T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,335,328,7,97.91%,
E38000042,00V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,260,254,6,97.69%,
E38000042,00X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,314,302,12,96.18%,
E38000042,00Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,262,257,5,98.09%,
E38000042,01A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,606,594,12,98.02%,
E38000042,01C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,315,312,3,99.05%,
E38000042,01D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,243,239,4,98.35%,
E38000042,01E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,306,290,16,94.77%,
E38000042,01F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,204,200,4,98.04%,
E38000042,01G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,337,331,6,98.22%,
E38000042,01H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,462,436,26,94.37%,
E38000042,01J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,239,230,9,96.23%,
E38000042,01K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,545,526,19,96.51%,
E38000042,01R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,226,223,3,98.67%,
E38000042,01T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,222,219,3,98.65%,
E38000042,01V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,221,218,3,98.64%,
E38000042,01W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,481,477,4,99.17%,
E38000042,01X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,324,320,4,98.77%,
E38000042,01Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,293,286,7,97.61%,
E38000042,02A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,351,340,11,96.87%,
E38000042,02D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,143,142,1,99.30%,
E38000042,02E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,325,319,6,98.15%,
E38000042,02F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,413,405,8,98.06%,
E38000042,02G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%,
E38000042,02H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,459,445,14,96.95%,
E38000042,02M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,318,308,10,96.86%,
E38000042,02N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,259,249,10,96.14%,
E38000042,02P,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,387,376,11,97.16%,
E38000042,02Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,183,170,13,92.90%,
E38000042,02R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,401,374,27,93.27%,
E38000042,02T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,316,309,7,97.78%,
E38000042,02W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000042,02X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,518,496,22,95.75%,
E38000042,02Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,584,540,44,92.47%,
E38000042,03A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,327,311,16,95.11%,
E38000042,03D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,257,248,9,96.50%,
E38000042,03E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,321,307,14,95.64%,
E38000042,03F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,378,356,22,94.18%,
E38000042,03H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,230,213,17,92.61%,
E38000042,03J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,209,203,6,97.13%,
E38000042,03K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,320,302,18,94.38%,
E38000042,03L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,428,400,28,93.46%,
E38000042,03M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,228,217,11,95.18%,
E38000042,03N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,799,755,44,94.49%,
E38000042,03Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,598,573,25,95.82%,
E38000042,03R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,499,491,8,98.40%,
E38000042,03T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,481,457,24,95.01%,
E38000042,03V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000042,03W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,516,488,28,94.57%,
E38000042,03X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000042,03Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,217,207,10,95.39%,
E38000042,04C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,325,308,17,94.77%,
E38000042,04D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,371,345,26,92.99%,
E38000042,04E,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,263,250,13,95.06%,
E38000042,04F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,311,295,16,94.86%,
E38000042,04G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,788,740,48,93.91%,
E38000042,04H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,207,198,9,95.65%,
E38000042,04J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,529,507,22,95.84%,
E38000042,04K,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,318,294,24,92.45%,
E38000042,04L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,249,235,14,94.38%,
E38000042,04M,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,133,124,9,93.23%,
E38000042,04N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,187,176,11,94.12%,
E38000042,04Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,275,259,16,94.18%,
E38000042,04R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,783,754,29,96.30%,
E38000042,04V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,586,564,22,96.25%,
E38000042,04Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,195,186,9,95.38%,
E38000042,05A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,491,479,12,97.56%,
E38000042,05C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,488,467,21,95.70%,
E38000042,05D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,175,169,6,96.57%,
E38000042,05F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,288,256,32,88.89%,
E38000042,05G,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,307,299,8,97.39%,
E38000042,05H,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%,
E38000042,05J,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,279,266,13,95.34%,
E38000042,05L,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,476,461,15,96.85%,
E38000042,05N,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,530,509,21,96.04%,
E38000042,05Q,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,291,283,8,97.25%,
E38000042,05R,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,362,348,14,96.13%,
E38000042,05T,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,488,467,21,95.70%,
E38000042,05V,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000042,05W,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,380,358,22,94.21%,
E38000042,05X,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,219,215,4,98.17%,
E38000042,05Y,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,386,366,20,94.82%,
E38000042,06A,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,320,291,29,90.94%,
E38000042,06D,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%,
E38000042,06F,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,648,634,14,97.84%,
