31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
43405,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Children's,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,2,1,66.67%,,2,1,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Children's,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Acute leukaemia,1,0,1,0.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,5.5,3.5,2,63.64%,,3.5,1,0,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,1,0,0,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,0,1,0,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Testicular,1.5,0.5,1,33.33%,,0.5,1,0,0,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Acute leukaemia,2,1,1,50.00%,,1,1,0,0,0,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Testicular,2.5,2,0.5,80.00%,,2,0,0,0,0,0,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,0,0,1,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ACUTE LEUKAEMIA,7,5,2,71.43%,,5,1,1,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,TESTICULAR,141,133,8,94.33%,,133,4,1,2,0,0,1,0
,,ALL ENGLISH PROVIDERS,ADMITTED,CHILDREN'S,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL RARE CANCERS,151,141,10,93.38%,,141,5,2,2,0,0,1,0
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
