62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43586,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,8,6.5,55.17%,,2,2,2.5,1.5,2,1.5,1,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,0,2,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,27,23.5,3.5,87.04%,,10.5,4.5,3.5,5,1.5,0,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0.5,0,0,1,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,12,4,4,10.5,0.5,0,1,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,7,4,63.64%,,1.5,1,4.5,0,1,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,33.5,3.5,90.54%,,13.5,5,5,10,2,0.5,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,3.5,1,0,1,0,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0,1,3,0,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,1.5,0.5,1,0,0,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0.5,0,0,0,0,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,16,4.5,78.05%,,9.5,1,2,3.5,2,0.5,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,20.5,5.5,78.85%,,11.5,1.5,1.5,6,2,1.5,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,3,0,2,3.5,1,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,3.5,1,77.78%,,2,0,1.5,0,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,4,1,1,2.5,0.5,0.5,0.5,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,2,0.5,0.5,0.5,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,6,1.5,80.00%,,1,4,0.5,0.5,1,0,0,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45.5,44,1.5,96.70%,,28,6.5,3.5,6,1,0.5,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,25,20.5,4.5,82.00%,,14.5,3,1,2,3,0,1,0.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,2.5,0,0,3,0,0,0,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,88.24%,,4.5,0.5,0,2.5,0,0,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7,1.5,82.35%,,4.5,2,0.5,0,1,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,1.5,0.5,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,1,0,1,0,0,0,0,1.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,4.5,0,0,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,10,8.5,54.05%,,0.5,1.5,1.5,6.5,4.5,2,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11.5,0,100.00%,,5,2,1.5,3,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0,1.5,0.5,1,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,6.5,3.5,1.5,5.5,2,0.5,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,9.5,3,76.00%,,2,2.5,1,4,0,1,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,1,0,0,0.5,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,33.5,5,87.01%,,24.5,2.5,2.5,4,3,1,0.5,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,35.5,3,92.21%,,22.5,2.5,5,5.5,2,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,24.5,16,8.5,65.31%,,0.5,0.5,4.5,10.5,2,3.5,1,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,8,5,3,62.50%,,3,0,0.5,1.5,2.5,0,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,88.24%,,1,0.5,3,3,0,0.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,6,2,75.00%,,0,0,2.5,3.5,0,1,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,23.5,21.5,2,91.49%,,9.5,4.5,3.5,4,1.5,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,6.5,3,3.5,46.15%,,0,1,0,2,1,0,2,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,26,9,74.29%,,10,5,3.5,7.5,1,5.5,0.5,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,5,1.5,76.92%,,3,0,1,1,1,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,78.95%,,4.5,0,2,1,0,0,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,6,3,3,50.00%,,3,0,0,0,2,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,12.5,9,3.5,72.00%,,1.5,2.5,0.5,4.5,1,2.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,9,5,64.29%,,1,0.5,3,4.5,3,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,61,51.5,9.5,84.43%,,33.5,3,9,6,3.5,1,2,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24,22,2,91.67%,,14,5.5,0.5,2,0,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,3,2,60.00%,,1,1,1,0,1,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,12,0,100.00%,,3,1,2,6,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15.5,13.5,2,87.10%,,4.5,1,3.5,4.5,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,83.33%,,4.5,1,2,0,1,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,59,48.5,10.5,82.20%,,22,7,5,14.5,2,3.5,1,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,26,22.5,3.5,86.54%,,12.5,0.5,3.5,6,1,1,1,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,3,0,1,0,0,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,1,0,0.5,0,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1,0,0,2,0,0,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,1,0,0,0,0,1,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,38,9.5,80.00%,,25.5,3.5,4,5,6,0,1,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,12,1.5,88.89%,,5,1,3,3,0,0,0,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29,25.5,3.5,87.93%,,8.5,5.5,7,4.5,0.5,0.5,0.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,2,1,0,1,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18,1,94.74%,,11.5,2.5,2,2,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,0,1.5,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19,16.5,2.5,86.84%,,11,4.5,0,1,1,1,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,16.5,5,76.74%,,4,4.5,3.5,4.5,3,1,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,14.5,0.5,96.67%,,7.5,1.5,3.5,2,0,0,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,48,42.5,5.5,88.54%,,26.5,5,5.5,5.5,1,0,2,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,3.5,3,53.85%,,0,0,1.5,2,3,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,6.5,6.5,0,100.00%,,4,1.5,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3.5,2,63.64%,,1,1,0,1.5,0,1,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,0.5,0,2,2,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,2.5,0,0.5,1,0,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,19,1.5,92.68%,,5,2,5.5,6.5,0,0.5,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,11,10.5,0.5,95.45%,,5.5,2,2.5,0.5,0,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9.5,3.5,73.08%,,8,1,0,0.5,1,0,1,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10,3,76.92%,,3.5,3,2.5,1,1,0.5,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,8,6,57.14%,,4,2.5,1.5,0,3,2,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7,2,77.78%,,1.5,1,2.5,2,2,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,1,0,1,0.5,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,33.5,3.5,90.54%,,22,2,7,2.5,2.5,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,15.5,0,100.00%,,13.5,1,0,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,1.5,3,33.33%,,0,0.5,0,1,0,0.5,2,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,23,1.5,93.88%,,10.5,0.5,5,7,0,1,0,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17,4,80.95%,,11.5,2,2,1.5,0,3,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,1,0,0,0.5,1,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,1,0,0,0.5,1,1,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0.5,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,50.5,37,13.5,73.27%,,19.5,6,6,5.5,1.5,2,6,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,43,36.5,6.5,84.88%,,22,4,3.5,7,2,3.5,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,14.5,1.5,90.63%,,4.5,1.5,3,5.5,1,0,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,2.5,3,45.45%,,1,0,1.5,0,0,1,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,56.5,18,75.84%,,30,4.5,12,10,2,4.5,5.5,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,40,3,93.02%,,15,3.5,9.5,12,2,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,12.5,11.5,1,92.00%,,6,0.5,2,3,0,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,16.5,5,76.74%,,8,2.5,1.5,4.5,1,0.5,1.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,38,28,10,73.68%,,12,2,9,5,4,3.5,1,1.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,37.5,0,100.00%,,28,1.5,3.5,4.5,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,67.5,62,5.5,91.85%,,39,6,8.5,8.5,3,2,0,0.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,10.5,9.5,1,90.48%,,6,2.5,1,0,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,20,17.5,2.5,87.50%,,10.5,2,0.5,4.5,0,0.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5,3,2,60.00%,,0,0,1.5,1.5,0,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,4,0,2,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,8.5,3,73.91%,,6,0.5,0.5,1.5,2.5,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,7,5,2,71.43%,,4,1,0,0,0,1,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3.5,2,63.64%,,3,0,0.5,0,2,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,8,5.5,2.5,68.75%,,3.5,1,0,1,0,1,1,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,20,19.5,0.5,97.50%,,13.5,3.5,1.5,1,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,2,0.5,2,1,0,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,86.36%,,6.5,1,2,0,1.5,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,1,0,0,1.5,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,1,1,2,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,4,1,80.00%,,4,0,0,0,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,12,0,0.5,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,1907,1590,317,83.38%,,826,187,250,327,115,71,56,75
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,4.5,0.5,0.5,0.5,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,17.5,16.5,1,94.29%,,9,3,1,3.5,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,9.5,8.5,1,89.47%,,2,0,1.5,5,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,2,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0.5,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
