ALL CANCERS TWO WEEK WAIT,,,,,,,
43525,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,197,178,19,90.36%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,624,582,42,93.27%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,569,555,14,97.54%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,569,532,37,93.50%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1492,1316,176,88.20%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,812,774,38,95.32%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1140,1075,65,94.30%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,320,309,11,96.56%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,682,615,67,90.18%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1531,1458,73,95.23%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1598,1552,46,97.12%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,953,915,38,96.01%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,4027,3505,522,87.04%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,407,382,25,93.86%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,577,474,103,82.15%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,796,785,11,98.62%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,219,206,13,94.06%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1232,1172,60,95.13%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1084,999,85,92.16%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1111,984,127,88.57%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3916,3650,266,93.21%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1432,1335,97,93.23%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1500,1427,73,95.13%
E38000024,00V,NHS BURY CCG,ALL CANCERS,836,793,43,94.86%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,655,637,18,97.25%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2980,2547,433,85.47%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1101,982,119,89.19%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,364,274,90,75.27%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1003,979,24,97.61%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,686,624,62,90.96%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,618,559,59,90.45%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,654,601,53,91.90%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,721,681,40,94.45%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1709,1635,74,95.67%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,275,273,2,99.27%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1933,1815,118,93.90%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,404,380,24,94.06%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1179,1153,26,97.79%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,325,268,57,82.46%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,762,647,115,84.91%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1026,959,67,93.47%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2948,2678,270,90.84%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1125,1059,66,94.13%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,939,859,80,91.48%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1208,1139,69,94.29%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1856,1779,77,95.85%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1263,1213,50,96.04%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1202,1136,66,94.51%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1190,1128,62,94.79%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1071,1027,44,95.89%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,396,382,14,96.46%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,782,725,57,92.71%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,915,877,38,95.85%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,735,587,148,79.86%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1224,1047,177,85.54%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,312,295,17,94.55%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,730,691,39,94.66%
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,734,631,103,85.97%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,2077,1968,109,94.75%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,812,738,74,90.89%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,672,660,12,98.21%
E38000227,01E,NHS GREATER PRESTON CCG,ALL CANCERS,845,749,96,88.64%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1061,1021,40,96.23%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,615,573,42,93.17%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,498,472,26,94.78%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,487,459,28,94.25%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,742,681,61,91.78%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,322,294,28,91.30%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,996,877,119,88.05%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,632,611,21,96.68%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1036,956,80,92.28%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,832,782,50,93.99%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,778,750,28,96.40%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1072,997,75,93.00%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,681,620,61,91.04%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2219,2053,166,92.52%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,921,872,49,94.68%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,697,635,62,91.10%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,907,869,38,95.81%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1004,897,107,89.34%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,828,790,38,95.41%
E38000085,03F,NHS HULL CCG,ALL CANCERS,839,802,37,95.59%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1337,1223,114,91.47%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,456,433,23,94.96%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,821,769,52,93.67%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2327,1977,350,84.96%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,587,582,5,99.15%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,674,626,48,92.88%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1299,1229,70,94.61%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,3027,2386,641,78.82%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,978,932,46,95.30%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1343,1291,52,96.13%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1064,810,254,76.13%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,782,583,199,74.55%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1686,1603,83,95.08%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,450,434,16,96.44%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,2109,1951,158,92.51%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,616,581,35,94.32%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,1005,655,350,65.17%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,630,601,29,95.40%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1461,1267,194,86.72%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,798,760,38,95.24%
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1130,1087,43,96.19%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1947,1647,300,84.59%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,497,474,23,95.37%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1683,1414,269,84.02%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,805,785,20,97.52%
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1171,1050,121,89.67%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1004,875,129,87.15%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,822,743,79,90.39%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1411,1200,211,85.05%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,487,478,9,98.15%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,477,463,14,97.06%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,637,600,37,94.19%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,547,462,85,84.46%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,618,585,33,94.66%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,721,633,88,87.79%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,870,825,45,94.83%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,836,692,144,82.78%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1127,1053,74,93.43%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3714,3315,399,89.26%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1241,1100,141,88.64%
E38000218,06W,NHS NORWICH CCG,ALL CANCERS,684,589,95,86.11%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,903,855,48,94.68%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,581,551,30,94.84%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,297,283,14,95.29%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,996,948,48,95.18%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2131,2063,68,96.81%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,617,582,35,94.33%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,975,914,61,93.74%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,621,570,51,91.79%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,708,691,17,97.60%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,822,778,44,94.65%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,472,447,25,94.70%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,919,896,23,97.50%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1463,1387,76,94.81%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,345,313,32,90.72%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1683,1594,89,94.71%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1538,1342,196,87.26%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2195,2015,180,91.80%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,638,627,11,98.28%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1194,961,233,80.49%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,779,676,103,86.78%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,721,684,37,94.87%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,811,801,10,98.77%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,606,491,115,81.02%
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,781,683,98,87.45%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,683,622,61,91.07%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,969,922,47,95.15%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,605,567,38,93.72%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1017,988,29,97.15%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,506,410,96,81.03%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,985,906,79,91.98%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,722,682,40,94.46%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,649,595,54,91.68%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1592,1516,76,95.23%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,582,542,40,93.13%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1096,1006,90,91.79%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,793,761,32,95.96%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,629,577,52,91.73%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1266,1060,206,83.73%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1175,1103,72,93.87%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1048,985,63,93.99%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1217,1171,46,96.22%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,238,235,3,98.74%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,655,635,20,96.95%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,429,292,137,68.07%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,842,788,54,93.59%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,903,888,15,98.34%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,801,722,79,90.14%
E38000184,10E,NHS THANET CCG,ALL CANCERS,583,563,20,96.57%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,569,547,22,96.13%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,722,707,15,97.92%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,830,780,50,93.98%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1101,999,102,90.74%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,326,316,10,96.93%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1350,1123,227,83.19%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,850,746,104,87.76%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,974,955,19,98.05%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,985,937,48,95.13%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,905,865,40,95.58%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,701,669,32,95.44%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1030,1005,25,97.57%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1224,1154,70,94.28%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2104,1996,108,94.87%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1581,1418,163,89.69%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,435,410,25,94.25%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1298,1248,50,96.15%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,701,648,53,92.44%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,669,571,98,85.35%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,970,867,103,89.38%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1038,1001,37,96.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1684,1550,134,92.04%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1358,1332,26,98.09%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,663,485,178,73.15%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,405,379,26,93.58%
,,,,,,,
,,ENGLAND,ALL CANCERS,197355,181125,16230,91.78%
