ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43374,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,862,144,85.69%,,862,46,62,21,15
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,536,504,32,94.03%,,504,10,15,6,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,22,1,95.65%,,22,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1413,1331,82,94.20%,,1331,23,25,16,18
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2319,2188,131,94.35%,,2188,24,41,29,37
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,810,757,53,93.46%,,757,8,25,14,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2939,2800,139,95.27%,,2800,64,56,13,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1952,1911,41,97.90%,,1911,11,17,8,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1006,949,57,94.33%,,949,22,23,8,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,247,236,11,95.55%,,236,1,5,5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1247,1104,143,88.53%,,1104,48,53,32,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1005,977,28,97.21%,,977,2,16,9,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1800,1004,796,55.78%,,1004,44,180,207,365
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,218,216,2,99.08%,,216,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2000,1614,386,80.70%,,1614,113,166,71,36
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1594,1529,65,95.92%,,1529,20,26,17,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1364,13,99.06%,,1364,5,4,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1640,1536,104,93.66%,,1536,27,53,18,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1570,1488,82,94.78%,,1488,23,34,13,12
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1063,978,85,92.00%,,978,23,44,9,9
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,959,928,31,96.77%,,928,6,12,10,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1014,990,24,97.63%,,990,3,15,4,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1897,1815,82,95.68%,,1815,20,40,16,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1309,1276,33,97.48%,,1276,9,16,6,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,621,605,16,97.42%,,605,6,6,1,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1460,1361,99,93.22%,,1361,31,41,20,7
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,741,47,94.04%,,741,14,21,10,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1507,1464,43,97.15%,,1464,14,19,7,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,601,566,35,94.18%,,566,10,21,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3017,2517,500,83.43%,,2517,157,227,83,33
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1619,1525,94,94.19%,,1525,24,45,22,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2418,2264,154,93.63%,,2264,39,72,28,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1727,1672,55,96.82%,,1672,13,24,14,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1395,1349,46,96.70%,,1349,21,21,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2440,2358,82,96.64%,,2358,29,37,14,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,914,27,97.13%,,914,3,16,7,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,511,498,13,97.46%,,498,7,3,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1988,1823,165,91.70%,,1823,56,69,29,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1229,1189,40,96.75%,,1189,11,21,5,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2325,2231,94,95.96%,,2231,35,43,11,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1651,1548,103,93.76%,,1548,52,39,9,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,934,919,15,98.39%,,919,9,1,4,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,879,27,97.02%,,879,3,16,6,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1926,1822,104,94.60%,,1822,24,46,23,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2148,2002,146,93.20%,,2002,39,66,29,12
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,586,569,17,97.10%,,569,5,8,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,672,655,17,97.47%,,655,7,5,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1114,28,97.55%,,1114,12,9,5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2692,2418,274,89.82%,,2418,79,114,54,27
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1194,1182,12,98.99%,,1182,7,3,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1657,1591,66,96.02%,,1591,16,34,13,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2997,2826,171,94.29%,,2826,43,93,32,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2700,2613,87,96.78%,,2613,20,37,20,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,250,242,8,96.80%,,242,1,3,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2421,2219,202,91.66%,,2219,75,66,46,15
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,961,47,95.34%,,961,11,18,14,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1375,1189,186,86.47%,,1189,48,88,31,19
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2713,2574,139,94.88%,,2574,37,59,38,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,886,414,68.15%,,886,58,91,106,159
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,958,31,96.87%,,958,5,17,6,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1430,1357,73,94.90%,,1357,18,32,12,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2329,2274,55,97.64%,,2274,15,19,12,9
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1077,1038,39,96.38%,,1038,18,18,2,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2347,1689,658,71.96%,,1689,61,109,101,387
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2253,2049,204,90.95%,,2049,74,79,43,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1193,1111,82,93.13%,,1111,23,41,15,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,828,775,53,93.60%,,775,17,9,12,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,996,952,44,95.58%,,952,13,19,8,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2021,1835,186,90.80%,,1835,58,85,36,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1256,1181,75,94.03%,,1181,18,31,11,15
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,607,417,190,68.70%,,417,18,48,60,64
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1156,1129,27,97.66%,,1129,8,10,8,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1267,55,95.84%,,1267,14,25,13,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1559,1491,68,95.64%,,1491,18,30,11,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1855,1817,38,97.95%,,1817,18,16,4,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2393,1641,752,68.58%,,1641,137,192,160,263
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,859,9,98.96%,,859,2,3,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2082,2010,72,96.54%,,2010,19,43,8,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,346,322,24,93.06%,,322,10,9,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1698,1628,70,95.88%,,1628,13,37,10,10
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1758,1702,56,96.81%,,1702,24,27,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2008,1547,461,77.04%,,1547,47,95,70,249
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3389,2966,423,87.52%,,2966,103,171,83,66
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1535,1417,118,92.31%,,1417,23,26,44,25
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,171,160,11,93.57%,,160,4,7,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,680,635,45,93.38%,,635,16,19,7,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1357,1262,95,93.00%,,1262,16,51,20,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1409,1326,83,94.11%,,1326,19,43,16,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,933,41,95.79%,,933,13,16,8,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1591,1543,48,96.98%,,1543,9,25,12,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1836,1756,80,95.64%,,1756,25,39,13,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1374,1308,66,95.20%,,1308,24,26,13,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2339,1900,439,81.23%,,1900,168,200,48,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1731,1649,82,95.26%,,1649,19,42,15,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,214,20,91.45%,,214,4,6,7,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,937,34,96.50%,,937,8,13,11,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,879,90,90.71%,,879,34,47,5,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,853,807,46,94.61%,,807,11,24,9,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1211,47,96.26%,,1211,10,24,8,5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1447,1352,95,93.43%,,1352,19,40,29,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,827,146,84.99%,,827,11,39,91,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1679,1571,108,93.57%,,1571,30,47,24,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,970,40,96.04%,,970,16,22,2,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1080,1022,58,94.63%,,1022,21,18,16,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1429,1354,75,94.75%,,1354,18,40,14,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,914,863,51,94.42%,,863,13,25,11,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2166,2055,111,94.88%,,2055,41,34,22,14
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1168,1150,18,98.46%,,1150,7,7,3,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,892,877,15,98.32%,,877,5,7,2,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,860,50,94.51%,,860,14,21,11,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1252,1223,29,97.68%,,1223,9,14,5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,489,412,77,84.25%,,412,16,40,19,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,55,55,0,100.00%,,55,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1518,1331,187,87.68%,,1331,43,86,37,21
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1048,238,81.49%,,1048,24,41,34,139
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2132,1811,321,84.94%,,1811,114,152,39,16
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1727,111,93.96%,,1727,30,52,20,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1700,1442,258,84.82%,,1442,92,108,38,20
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3921,3643,278,92.91%,,3643,72,110,57,39
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1680,1608,72,95.71%,,1608,15,32,14,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2169,2077,92,95.76%,,2077,37,39,15,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2661,2547,114,95.72%,,2547,43,48,14,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3208,3014,194,93.95%,,3014,45,98,44,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1148,1106,42,96.34%,,1106,16,20,3,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2800,2585,215,92.32%,,2585,52,121,35,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2275,2170,105,95.38%,,2170,33,40,21,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,925,840,85,90.81%,,840,20,26,31,8
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,933,69,93.11%,,933,16,29,14,10
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1664,1548,116,93.03%,,1548,28,51,26,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1193,908,285,76.11%,,908,51,79,84,71
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1727,108,94.11%,,1727,32,50,20,6
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,536,504,32,94.03%,,504,7,19,5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,819,734,85,89.62%,,734,8,32,11,34
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1454,1387,67,95.39%,,1387,22,27,12,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2287,2149,138,93.97%,,2149,37,58,36,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1080,1034,46,95.74%,,1034,18,22,6,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,830,788,42,94.94%,,788,14,15,11,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,713,664,49,93.13%,,664,13,32,2,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1624,1462,162,90.02%,,1462,73,58,23,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,168,168,0,100.00%,,168,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,282,275,7,97.52%,,275,4,3,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,151,151,0,100.00%,,151,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,240,129,111,53.75%,,129,21,63,17,10
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,910,848,62,93.19%,,848,20,21,15,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,75,74,1,98.67%,,74,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,321,287,34,89.41%,,287,7,21,4,2
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,152,151,1,99.34%,,151,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,205042,189213,15829,92.28%,,189213,3953,6092,3104,2680
