ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3301,2693,608,81.58%,,2693,182,238,106,82
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1520,1434,86,94.34%,,1434,30,39,13,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,60,59,1,98.33%,,59,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3636,3423,213,94.14%,,3423,56,83,54,20
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6461,5928,533,91.75%,,5928,187,209,101,36
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2320,2224,96,95.86%,,2224,22,41,27,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8046,7842,204,97.46%,,7842,60,84,36,24
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5101,4934,167,96.73%,,4934,54,63,36,14
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2688,2576,112,95.83%,,2576,47,41,18,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,638,28,95.80%,,638,2,16,8,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3370,2835,535,84.12%,,2835,134,302,78,21
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2815,2725,90,96.80%,,2725,17,59,12,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4591,4316,275,94.01%,,4316,76,98,53,48
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,571,553,18,96.85%,,553,1,11,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5509,4904,605,89.02%,,4904,186,222,138,59
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3861,3618,243,93.71%,,3618,74,91,49,29
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3624,3571,53,98.54%,,3571,19,24,9,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5088,4623,465,90.86%,,4623,193,174,82,16
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4222,4069,153,96.38%,,4069,47,60,33,13
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2918,2728,190,93.49%,,2728,71,85,27,7
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2605,2483,122,95.32%,,2483,34,45,29,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2702,2652,50,98.15%,,2652,17,18,10,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5124,4701,423,91.74%,,4701,112,196,94,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3195,3137,58,98.18%,,3137,17,24,9,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2068,1977,91,95.60%,,1977,37,35,14,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4171,3931,240,94.25%,,3931,52,83,59,46
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2155,1919,236,89.05%,,1919,76,117,28,15
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3881,3742,139,96.42%,,3742,36,65,30,8
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1557,1288,269,82.72%,,1288,40,183,37,9
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8657,8447,210,97.57%,,8447,61,88,36,25
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4324,4107,217,94.98%,,4107,65,103,38,11
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6859,6067,792,88.45%,,6067,173,470,97,52
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4858,4642,216,95.55%,,4642,63,94,40,19
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3368,3256,112,96.67%,,3256,42,55,12,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6380,6199,181,97.16%,,6199,60,85,27,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2750,2605,145,94.73%,,2605,40,59,35,11
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1488,1406,82,94.49%,,1406,24,34,11,13
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5826,5462,364,93.75%,,5462,159,154,40,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3634,3407,227,93.75%,,3407,75,117,26,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6315,6018,297,95.30%,,6018,90,129,58,20
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4511,4299,212,95.30%,,4299,87,84,32,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2286,2221,65,97.16%,,2221,21,24,20,0
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2594,2487,107,95.88%,,2487,32,44,25,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4813,4609,204,95.76%,,4609,43,92,43,26
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5735,5310,425,92.59%,,5310,69,231,96,29
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1412,1337,75,94.69%,,1337,22,35,13,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2053,1910,143,93.03%,,1910,60,58,16,9
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3011,2959,52,98.27%,,2959,19,21,8,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6962,6413,549,92.11%,,6413,185,222,104,38
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3338,3297,41,98.77%,,3297,17,22,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4682,4329,353,92.46%,,4329,145,163,32,13
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8007,6911,1096,86.31%,,6911,316,517,243,20
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7350,7060,290,96.05%,,7060,76,114,54,46
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,622,606,16,97.43%,,606,3,8,5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6661,6248,413,93.80%,,6248,103,159,80,71
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2646,2523,123,95.35%,,2523,26,53,26,18
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4109,3637,472,88.51%,,3637,141,200,98,33
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7361,6854,507,93.11%,,6854,141,195,112,59
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3332,2268,1064,68.07%,,2268,152,227,596,89
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2775,2704,71,97.44%,,2704,26,31,13,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4217,3815,402,90.47%,,3815,166,166,56,14
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5941,5177,764,87.14%,,5177,228,416,94,26
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2848,2719,129,95.47%,,2719,47,62,17,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,21,2,91.30%,,21,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6327,5468,859,86.42%,,5468,341,337,155,26
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6051,5198,853,85.90%,,5198,229,287,177,160
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3213,2802,411,87.21%,,2802,103,138,121,49
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1995,1567,428,78.55%,,1567,52,88,114,174
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2846,2688,158,94.45%,,2688,33,67,42,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5417,4618,799,85.25%,,4618,176,224,226,173
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3260,2493,767,76.47%,,2493,213,247,232,75
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1748,1581,167,90.45%,,1581,59,66,35,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3078,2983,95,96.91%,,2983,35,46,11,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3789,3366,423,88.84%,,3366,107,204,91,21
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4741,4523,218,95.40%,,4523,76,87,33,22
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5134,4974,160,96.88%,,4974,65,66,22,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7582,6872,710,90.64%,,6872,153,245,248,64
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2535,2387,148,94.16%,,2387,70,49,23,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5657,5443,214,96.22%,,5443,62,88,48,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,871,804,67,92.31%,,804,22,19,10,16
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4618,4447,171,96.30%,,4447,64,68,28,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4835,4170,665,86.25%,,4170,88,204,353,20
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5366,4474,892,83.38%,,4474,201,288,225,178
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9548,8537,1011,89.41%,,8537,211,364,265,171
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4136,3823,313,92.43%,,3823,73,117,54,69
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,476,441,35,92.65%,,441,18,10,5,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1905,1746,159,91.65%,,1746,39,78,31,11
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4246,3910,336,92.09%,,3910,100,151,66,19
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3752,3569,183,95.12%,,3569,65,87,25,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2641,2509,132,95.00%,,2509,36,48,37,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4186,4055,131,96.87%,,4055,25,65,29,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4971,4727,244,95.09%,,4727,67,109,39,29
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3556,3429,127,96.43%,,3429,46,51,22,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6673,5949,724,89.15%,,5949,225,312,126,61
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4359,4156,203,95.34%,,4156,45,94,53,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,627,601,26,95.85%,,601,5,11,8,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2614,2548,66,97.48%,,2548,33,27,5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2870,2592,278,90.31%,,2592,106,111,49,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2357,2271,86,96.35%,,2271,20,39,18,9
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3733,3512,221,94.08%,,3512,88,81,35,17
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3856,3677,179,95.36%,,3677,51,79,38,11
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2788,2411,377,86.48%,,2411,122,175,61,19
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4360,4075,285,93.46%,,4075,87,126,49,23
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2623,2570,53,97.98%,,2570,18,23,11,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3044,2788,256,91.59%,,2788,89,100,48,19
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3869,3736,133,96.56%,,3736,52,60,20,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2492,2365,127,94.90%,,2365,42,58,18,9
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5624,4778,846,84.96%,,4778,272,460,82,32
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3434,3353,81,97.64%,,3353,41,32,7,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2650,2444,206,92.23%,,2444,41,107,49,9
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,86,84,2,97.67%,,84,0,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2378,2233,145,93.90%,,2233,31,67,39,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3722,3523,199,94.65%,,3523,96,77,21,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1332,240,84.73%,,1332,38,71,56,75
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,170,168,2,98.82%,,168,1,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3542,2776,766,78.37%,,2776,158,341,213,54
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3423,2719,704,79.43%,,2719,50,110,92,452
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6119,4532,1587,74.06%,,4532,376,647,393,171
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3725,3370,355,90.47%,,3370,90,153,86,26
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4742,4386,356,92.49%,,4386,125,162,44,25
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11116,9335,1781,83.98%,,9335,241,521,934,85
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4433,4203,230,94.81%,,4203,50,124,28,28
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5935,5691,244,95.89%,,5691,106,90,43,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7089,6768,321,95.47%,,6768,97,132,72,20
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8830,8234,596,93.25%,,8234,96,312,151,37
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3393,3261,132,96.11%,,3261,51,55,17,9
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8028,7681,347,95.68%,,7681,176,132,32,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5890,5551,339,94.24%,,5551,85,136,82,36
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2344,2108,236,89.93%,,2108,75,91,59,11
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2724,2559,165,93.94%,,2559,40,71,47,7
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4774,4470,304,93.63%,,4470,72,127,84,21
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2947,2747,200,93.21%,,2747,77,85,26,12
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4882,4703,179,96.33%,,4703,62,81,23,13
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1267,1204,63,95.03%,,1204,15,29,14,5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2414,2308,106,95.61%,,2308,28,54,15,9
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3988,3718,270,93.23%,,3718,81,101,61,27
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5786,5392,394,93.19%,,5392,158,163,43,30
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3031,2895,136,95.51%,,2895,45,61,20,10
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2163,1961,202,90.66%,,1961,73,101,15,13
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2122,1909,213,89.96%,,1909,64,95,40,14
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4464,4042,422,90.55%,,4042,158,169,73,22
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,419,411,8,98.09%,,411,1,4,3,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,740,719,21,97.16%,,719,9,7,3,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,220,214,6,97.27%,,214,3,0,2,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,178,175,3,98.31%,,175,0,2,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2506,2379,127,94.93%,,2379,40,49,29,9
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,752,667,85,88.70%,,667,24,36,15,10
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,292,289,3,98.97%,,289,1,2,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,931,910,21,97.74%,,910,9,6,5,1
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,0,1,0,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,370,370,0,100.00%,,370,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,559717,516462,43255,92.27%,,516462,11925,17500,9724,4106
