"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","7","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","161","141","20","0.875776397515528"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","94","80","14","0.851063829787234"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","459","432","27","0.941176470588235"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","409","374","35","0.914425427872861"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","211","201","10","0.95260663507109"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","429","387","42","0.902097902097902"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","503","431","72","0.856858846918489"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","71","62","9","0.873239436619718"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","101","89","12","0.881188118811881"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","115","111","4","0.965217391304348"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","249","232","17","0.931726907630522"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","144","136","8","0.944444444444444"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","426","389","37","0.913145539906103"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","268","241","27","0.899253731343284"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","120","116","4","0.966666666666667"
