"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","10","5","5","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","16","7","9","0.4375"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","238","179","59","0.752100840336134"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","852","801","51","0.940140845070423"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1057","522","535",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","396","341","55",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3649","2947","702","0.807618525623458"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3579","2728","851","0.762224084939927"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1945","1661","284","0.853984575835476"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4132","3507","625","0.848741529525653"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4809","4368","441","0.908296943231441"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","619","524","95",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","741","643","98","0.86774628879892"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1164","1055","109","0.906357388316151"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2253","2133","120","0.946737683089214"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1173","867","306","0.739130434782609"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3594","1758","1836","0.48914858096828"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2285","2046","239","0.895404814004376"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","785","547","238","0.696815286624204"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","846","829","17","0.979905437352246"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3314","2441","873","0.736572118286059"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","594","466","128","0.784511784511784"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","887","421","466",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3417","2802","615","0.820017559262511"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","871","339","532","0.389207807118255"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2170","1721","449","0.793087557603687"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4105","3253","852","0.792448233861145"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3940","3305","635","0.838832487309645"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5933","4063","1870","0.684813753581662"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1193","1056","137",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3586","2234","1352",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2178","1901","277","0.872819100091827"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1479","1210","269",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1401","1149","252","0.820128479657388"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1266","1021","245","0.806477093206951"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","524","383","141","0.730916030534351"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2911","2426","485","0.833390587427001"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","1727","1354","373","0.784018529241459"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1053","885","168","0.84045584045584"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2128","1837","291","0.863251879699248"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","967","370","597","0.382626680455016"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","639","535","104","0.837245696400626"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6244","5317","927","0.851537475976938"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3086","2151","935","0.69701879455606"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2321","1538","783","0.662645411460577"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","941","642","299","0.682252922422954"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","897","738","159","0.822742474916388"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1728","1302","426","0.753472222222222"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8818","8433","385","0.956339305965071"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3017","2481","536","0.822340072920119"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1605","1473","132","0.917757009345794"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","898","625","273","0.695991091314031"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3749","2501","1248","0.667111229661243"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1152","922","230","0.800347222222222"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3682","1983","1699","0.538565996740902"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2217","1303","914","0.587731168245377"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2138","1382","756","0.646398503274088"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1621","949","672",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1588","1453","135","0.914987405541562"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1908","1536","372","0.805031446540881"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4388","3025","1363","0.689380127620784"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6296","4623","1673","0.734275730622618"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1342","1098","244","0.818181818181818"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1823","802","1021","0.43993417443774"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","506","483","23","0.954545454545455"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6106","5692","414","0.932197838191942"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","590","549","41","0.930508474576271"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1085","482","603","0.444239631336406"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","922","810","112","0.878524945770065"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8896","7637","1259","0.85847571942446"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1739","1261","478","0.725129384703853"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2591","2380","211",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1416","1268","148","0.895480225988701"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3824","2683","1141","0.701621338912134"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","952","695","257","0.730042016806723"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2318","1537","781","0.663071613459879"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","645","610","35","0.945736434108527"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","818","597","221","0.729828850855746"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1021","627","394","0.614103819784525"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1938","1527","411","0.787925696594427"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2431","1859","572","0.764705882352941"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2169","1200","969","0.553250345781466"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5766","5076","690","0.880332986472425"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","969","797","172","0.82249742002064"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","820","541","279","0.659756097560976"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","700","597","103","0.852857142857143"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5592","4714","878","0.842989985693848"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","822","430","392",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","737","463","274","0.628222523744912"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","906","716","190","0.790286975717439"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","783","397","386","0.507024265644955"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1520","1001","519","0.658552631578947"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1319","590","729","0.447308567096285"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1366","1172","194","0.857979502196193"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4205","3549","656","0.843995243757432"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1127","1022","105","0.906832298136646"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2611","1735","876","0.6644963615473"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","509","226","283",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1020","660","360","0.647058823529412"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1150","1060","90","0.921739130434783"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1840","1574","266","0.855434782608696"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","977","894","83",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1357","1038","319","0.764922623434046"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","597","441","156","0.738693467336683"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1622","1297","325","0.799630086313194"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1108","697","411","0.629061371841155"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3879","2962","917","0.763598865687033"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1552","1430","122","0.92139175257732"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1648","1563","85","0.948422330097087"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","6","5","1","0.833333333333333"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","7","4","3","0.571428571428571"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","9","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","11","5","6","0.454545454545455"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","704","541","163","0.768465909090909"
