"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","579","534","45","0.92227979274611405",,"534","6","21","11","7"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1505","1091","414","0.72491694352159497",,"1091","110","202","81","21"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2271","2113","158","0.930427124614707",,"2113","59","68","24","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","830","785","45","0.94578313253012003",,"785","15","20","7","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3041","2855","186","0.93883590924038096",,"2855","66","73","30","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2305","1702","603","0.73839479392624696",,"1702","127","289","109","78"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","255","250","5","0.98039215686274495",,"250","0","5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1579","1368","211","0.86637112096263502",,"1368","49","78","54","30"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1381","1217","164","0.88124547429399003",,"1217","59","76","20","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1651","71","0.95876887340301997",,"1651","20","39","7","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","260","19","0.93189964157706096",,"260","3","11","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2059","1887","172","0.91646430305973803",,"1887","55","63","38","16"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1680","1647","33","0.98035714285714304",,"1647","12","17","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1980","1705","275","0.86111111111111105",,"1705","101","102","55","17"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1849","1749","100","0.94591671173607395",,"1749","24","55","16","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1078","1004","74",,,"1004","26","34","7","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1239","876","363","0.70702179176755497",,"876","80","165","72","46"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2255","1759","496","0.78004434589800398",,"1759","94","223","142","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1301","982","319","0.75480399692544198",,"982","74","118","90","37"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1042","979","63","0.93953934740882905",,"979","29","18","11","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1653","1450","203",,,"1450","52","97","38","16"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","609","305","0.66630196936542696",,"609","76","78","70","81"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1599","1495","104","0.93495934959349603",,"1495","28","42","19","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","588","515","73","0.87585034013605401",,"515","12","34","16","11"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3786","3666","120","0.96830427892234505",,"3666","25","71","16","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1975","1631","344",,,"1631","61","122","117","44"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3578","2098","1480","0.58636109558412497",,"2098","296","526","409","249"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2230","1851","379","0.83004484304932702",,"1851","72","166","101","40"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1547","1496","51",,,"1496","25","11","10","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1894","1486","408","0.78458289334741305",,"1486","148","155","41","64"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1089","967","122","0.88797061524334298",,"967","35","37","20","30"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","560","463","97","0.82678571428571401",,"463","42","36","13","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2141","1853","288","0.86548341896310099",,"1853","70","140","68","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1561","1391","170","0.89109545163356796",,"1391","56","74","30","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1838","1616","222",,,"1616","81","82","36","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","904","665","239","0.73561946902654896",,"665","97","97","36","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","993","70","0.93414863593603004",,"993","25","28","14","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1959","1587","372","0.81010719754977001",,"1587","109","206","31","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2194","1788","406","0.81494986326344598",,"1788","143","190","47","26"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","553","518","35","0.936708860759494",,"518","12","15","6","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","824","731","93","0.88713592233009697",,"731","38","36","11","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","1085","72","0.93777009507346598",,"1085","28","28","13","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3031","2905","126","0.95842956120092404",,"2905","50","42","24","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1592","1324","268",,,"1324","46","121","92","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1980","787","1193","0.39747474747474698",,"787","101","368","568","156"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3555","2355","1200","0.66244725738396604",,"2355","488","430","124","158"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2409","1898","511","0.78787878787878796",,"1898","99","215","119","78"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3157","1690","1467","0.53531834019638902",,"1690","274","525","447","221"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","295","261","34","0.884745762711864",,"261","15","11","6","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3365","2946","419","0.87548291233283804",,"2946","160","131","76","52"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1657","1541","116","0.92999396499698295",,"1541","47","48","13","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4182","2391","1791","0.57173601147776199",,"2391","139","188","243","1221"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1360","1300","60","0.95588235294117696",,"1300","12","27","17","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4797","2476","2321",,,"2476","377","640","823","481"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1533","1394","139","0.90932811480756703",,"1394","55","55","17","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2645","2250","395","0.85066162570888504",,"2250","99","209","59","28"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","1064","310","0.77438136826783099",,"1064","92","124","60","34"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2827","1618","1209","0.57233816766890699",,"1618","139","557","368","145"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2104","825","1279","0.39211026615969602",,"825","225","467","469","118"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","1073","242","0.81596958174904899",,"1073","89","74","44","35"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1061","838","223","0.78982092365692702",,"838","50","54","60","59"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1206","984","222","0.81592039800994998",,"984","43","88","64","27"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2156","1235","921","0.57282003710575102",,"1235","146","272","307","196"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1362","1263","99",,,"1263","24","53","20","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3177","2151","1026","0.67705382436260597",,"2151","72","110","352","492"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1309","1244","65","0.95034377387318603",,"1244","15","31","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1580","72","0.95641646489104104",,"1580","20","28","22","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2735","1855","880","0.678244972577697",,"1855","117","271","391","101"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2040","1294","746","0.63431372549019605",,"1294","126","200","371","49"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2099","1953","146","0.93044306812767996",,"1953","35","65","36","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","475","425","50","0.89473684210526305",,"425","16","21","10","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2007","1716","291","0.85500747384155495",,"1716","101","141","35","14"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2285","1890","395","0.827133479212254",,"1890","63","245","57","30"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2552","2087","465","0.81778996865203801",,"2087","126","146","125","68"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3890","2842","1048","0.73059125964010296",,"2842","400","533","71","44"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","145","145","0","1",,"145","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","826","718","108","0.86924939467312301",,"718","32","56","16","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1752","1312","440","0.74885844748858399",,"1312","119","194","75","52"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","775","242","0.76204523107178002",,"775","98","100","29","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1781","1687","94","0.94722066254912995",,"1687","29","36","19","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2047","1617","430","0.78993649242794295",,"1617","67","267","52","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1487","1114","373","0.74915938130463999",,"1114","80","176","85","32"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","510","418","0.54956896551724099",,"510","62","106","94","156"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1863","990","873","0.53140096618357502",,"990","79","174","223","397"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1438","1268","170","0.88178025034770502",,"1268","49","70","36","15"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1214","107","0.91900075700227102",,"1214","30","51","20","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1167","870","297","0.74550128534704396",,"870","40","61","82","114"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1333","271","0.831047381546135",,"1333","84","113","60","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1754","1407","347","0.80216647662485796",,"1407","96","150","64","37"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","1019","74","0.93229643183897504",,"1019","36","25","10","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1850","1765","85","0.95405405405405397",,"1765","26","29","21","9"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1241","1135","106","0.91458501208702703",,"1135","32","48","16","10"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1372","102","0.93080054274084101",,"1372","26","53","14","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1162","1011","151","0.870051635111876",,"1011","58","56","22","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2181","1649","532","0.75607519486474095",,"1649","77","119","65","271"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1361","999","362","0.73401910360029399",,"999","152","139","49","22"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","919","49","0.94938016528925595",,"919","17","15","14","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","806","582","224","0.72208436724565805",,"582","39","79","73","33"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","599","369","230","0.61602671118530905",,"369","51","88","60","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","71","60","11","0.84507042253521103",,"60","3","7","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1766","1608","158","0.910532276330691",,"1608","37","65","44","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2609","1981","628","0.75929474894595606",,"1981","81","236","253","58"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1596","576","1020",,,"576","114","434","325","147"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2833","1387","1446","0.48958701023649798",,"1387","191","800","302","153"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1355","1261","94","0.930627306273063",,"1261","29","37","13","15"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2090","1704","386","0.81531100478468899",,"1704","55","130","105","96"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3866","3239","627","0.83781686497672003",,"3239","87","114","148","278"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1765","1010","755","0.57223796033994301",,"1010","168","221","154","212"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2301","1632","669","0.70925684485006502",,"1632","253","349","58","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2703","1560","1143",,,"1560","257","405","263","218"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3458","2732","726","0.79005205320994798",,"2732","109","269","143","205"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3774","3069","705","0.81319554848966602",,"3069","131","166","144","264"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1727","1581","146","0.91546033584250097",,"1581","78","53","11","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3220","1425","1795","0.44254658385093198",,"1425","156","341","885","413"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2532","2007","525","0.79265402843601895",,"2007","130","258","108","29"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4239","2981","1258","0.70323189431469701",,"2981","364","498","251","145"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","834","667","167","0.79976019184652303",,"667","70","77","18","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1014","919","95",,,"919","17","37","25","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1636","981","655","0.59963325183374105",,"981","85","151","141","278"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1192","734","458","0.615771812080537",,"734","111","189","88","70"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","959","413","546","0.43065693430656898",,"413","88","258","124","76"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1721","1629","92","0.94654270772806504",,"1629","41","24","22","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2294","1383","911","0.60287707061900597",,"1383","192","257","242","220"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1541","1430","111","0.92796885139519802",,"1430","42","46","14","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","900","847","53","0.94111111111111101",,"847","20","23","6","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","472","344","0.57843137254902",,"472","88","131","110","15"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1730","1553","177","0.89768786127167599",,"1553","68","55","31","23"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","91","3","0.96808510638297895",,"91","0","2","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","203","145","58","0.71428571428571397",,"145","17","16","12","13"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1230","1206","24","0.98048780487804899",,"1206","3","13","7","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","229093","178021","51072","0.77706870135709105",,"178021","10866","18307","12695","9204"
