,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.956521739130435","","3","6","7","6","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.533333333333333","","0","0","3","5","1","3","2","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","4","3.5","0.533333333333333","","0","0.5","0.5","3","1","1","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","19","11","8","0.578947368421053","","1","4","0","6","2.5","2.5","0","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","16","6.5","0.711111111111111","","10","3.5","0","2.5","3","2","1","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","24","6","0.8","","1","1","5","17","4","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","12.5","9","0.581395348837209","","0","2","5","5.5","2","3","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","0.5","4.5","0.1","","0","0","0.5","0","0","1","2","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25","11.5","13.5","0.46","","6.5","2.5","1","1.5","5","4.5","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","103.5","96.5","7","0.932367149758454","","28","27","22","19.5","1","3","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24","16.5","7.5","0.6875","","4","5","4.5","3","5.5","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","38.5","30","8.5","0.779220779220779","","1","5","6","18","3","2.5","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","21","13.5","0.608695652173913","","1","4","5","11","2.5","5","1","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","5","3.5","0.588235294117647","","0","1","2.5","1.5","1.5","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","50","23.5","26.5","0.47","","12","1","4","6.5","4","11","4","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","58","54","4","0.931034482758621","","17","11","12.5","13.5","4","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","12.5","18","0.409836065573771","","8","1","2","1.5","5","4","3","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1","","1","3","10","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","4","11","0.266666666666667","","2","0","0","2","1","4","1","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15","8","7","0.533333333333333","","4","0.5","1","2.5","4","1","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","39","36","3","0.923076923076923","","16","6","11","3","1","0","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3.5","3","0.538461538461538","","0","0","1.5","2","0","0.5","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","43.5","31","12.5","0.71264367816092","","0","7","5","19","6","4.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","19.5","12","7.5","0.615384615384615","","8","2","0","2","0.5","1","2","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","11","7","4","0.636363636363636","","1","1","2","3","1.5","0","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","54.5","28","26.5","0.513761467889908","","2.5","7","4","14.5","9","8.5","6","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","7.5","7.5","0","1","","2","0","3","2.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","8.5","6.5","0.566666666666667","","1","4","0","3.5","0.5","0","2","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","32","20","0.615384615384615","","4","2","6","20","8","5","3","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","25","18","0.581395348837209","","0","1","7","17","7","4","2","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","1.5","8","0.157894736842105","","1","0","0","0.5","0","1","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","48","27.5","20.5","0.572916666666667","","1","3","7","16.5","6.5","10","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","56","51","5","0.910714285714286","","26","7","9","9","0","3","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","12.5","10","0.555555555555556","","1","3","2","6.5","1","4","1","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","11.5","6","5.5","0.521739130434783","","0","0","2.5","3.5","1","2","1.5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","29","8","0.783783783783784","","1","3","12","13","3","3","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","9","18","0.333333333333333","","4","0","3","2","3","2","4","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","3.5","7","0.333333333333333","","0","0","1","2.5","1","2","0.5","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17","5.5","11.5","0.323529411764706","","1.5","1","0.5","2.5","0.5","3.5","4","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","73.5","66.5","7","0.904761904761905","","65","0.5","0","1","1.5","2.5","1.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5","7","0.416666666666667","","1","1","3","0","0","2","2","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","33.5","29","4.5","0.865671641791045","","2","4","6","17","1","2","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.923076923076923","","2","4","2","4","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","3","1.5","0","0.5","0","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","15","11.5","3.5","0.766666666666667","","4","1","3.5","3","0","2.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","13","13","0","1","","0","2","5","6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","9","1","0.9","","5","1","1","2","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","25","2.5","0.909090909090909","","2","5","8","10","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","9","4.5","0.666666666666667","","3","0","3","3","1","3.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","6","2.5","0.705882352941177","","0","0.5","1.5","4","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","59.5","31","28.5","0.521008403361345","","12","1","4.5","13.5","11.5","9.5","5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1","","1","0","1","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","14","7","0.666666666666667","","1","3.5","1.5","8","3.5","3","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","56","46","10","0.821428571428571","","12","8","13","13","5","3","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","24","3","21","0.125","","0","1","1","1","5","6","4.5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","0","1","0","1","0","1","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","37","16","21","0.432432432432432","","3","2","3.5","7.5","6.5","5.5","6.5","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","73","51","22","0.698630136986301","","23","15","5","8","7.5","4.5","2","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","79","19","60","0.240506329113924","","2","1","5","11","23","21","7","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","47","46","1","0.978723404255319","","8","7.5","19.5","11","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","3","0","3","6","0","1","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7","6.5","0.5","0.928571428571429","","1","0","2","3.5","0","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","43","33","10","0.767441860465116","","11","3","4","15","2","4.5","3.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","73","72","1","0.986301369863014","","35","10","8","19","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","24.5","4","0.859649122807018","","5","7","5","7.5","2.5","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","53","43","10","0.811320754716981","","0","6","15","22","5","4","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33.5","18.5","15","0.552238805970149","","2","3","2.5","11","3","4","2","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","8","0.5","0.941176470588235","","2","1.5","1","3.5","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","70.5","38.5","32","0.546099290780142","","10","2.5","7","19","11","10","3","8"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","20","3","0.869565217391304","","4","6","4","6","0","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23","7","16","0.304347826086957","","1","5.5","0.5","0","4","5","0","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","12","8.5","3.5","0.708333333333333","","0","0","0","8.5","0","1","0","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","13","9","0.590909090909091","","3","2","1","7","2.5","2.5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","11.5","7.5","0.605263157894737","","4","2","2.5","3","1","3","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","6","4","2","0.666666666666667","","0","0","1","3","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1.5","2.5","0.375","","0","0","0","1.5","1","0","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","6.5","20.5","0.240740740740741","","1","0","1","4.5","5.5","7","5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","8.5","3","0.739130434782609","","2","0","2","4.5","1","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","0","0","1.5","2","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28.5","21.5","7","0.754385964912281","","9","2","3.5","7","4","3","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","49","0.5","0.98989898989899","","29","16","4","0","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","3","9.5","0.24","","0","2","0","1","0","2","1.5","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","2","5","11","5","0","2","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.444444444444444","","1","0","1","6","5","1","1","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","10","10.5","0.48780487804878","","4","1","1","4","2","2.5","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","65.5","53","12.5","0.809160305343511","","29","6.5","9","8.5","4","7.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","6","0.5","0.923076923076923","","0","1","3","2","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","48.5","30.5","18","0.628865979381443","","2","0.5","12.5","15.5","7.5","6","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","37","18.5","18.5","0.5","","2","2","3","11.5","6","9","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","19","10","9","0.526315789473684","","2","2","3","3","3","2.5","2","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","39.5","14.5","25","0.367088607594937","","4","0.5","3.5","6.5","7.5","5","7.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","169.5","163","6.5","0.96165191740413","","85","33","31","14","1","2","2","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","17.5","12","5.5","0.685714285714286","","0","0","2.5","9.5","3","1.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","9.5","3","0.76","","1","2","3","3.5","1","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","1","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","27.5","20.5","7","0.745454545454545","","5","3","6","6.5","1","3.5","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","21.5","16","5.5","0.744186046511628","","10","3","2","1","0","2","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.307692307692308","","0","0","2","0","1","0","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39","25","14","0.641025641025641","","1","1","2","21","4","4","5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","3","14.5","0.171428571428571","","1","0","0","2","2","2","1","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","1","0","0","1.5","1","0.5","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","29.5","20.5","9","0.694915254237288","","4","2","4","10.5","4","2","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","12","5.5","0.685714285714286","","4","3","3","2","2","3","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","33.5","3.5","0.905405405405405","","8","6.5","13.5","5.5","2.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","8.5","20","0.298245614035088","","4","0","2.5","2","9","5","0","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","2","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","13.5","17","0.442622950819672","","4","1","3","5.5","5","5","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","7","4","0.636363636363636","","1","0","1","5","1","1","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","12","4.5","0.727272727272727","","7","1","2","2","1","0","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","6","1","0.857142857142857","","1","1","1","3","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","11","7","0.611111111111111","","2","2","0","7","5","0.5","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.555555555555556","","2","0","0.5","0","1","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17.5","11","6.5","0.628571428571429","","3.5","0","4","3.5","1","1.5","0","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","34","29","5","0.852941176470588","","13","3","8","5","1","1","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","6","5.5","0.521739130434783","","1","1","1","3","2","1.5","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33","27","6","0.818181818181818","","1","3","8","15","3","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","33","27","6","0.818181818181818","","4","0","6","17","2","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","5","4","1","0.8","","0.5","0","1","2.5","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","57","38.5","18.5","0.675438596491228","","6","3","5.5","24","6","5","4","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","39.5","33.5","6","0.848101265822785","","8","5","8","12.5","0","1","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29","27.5","1.5","0.948275862068966","","8","2","4.5","13","0","1","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","22","10","12","0.454545454545455","","0","0","4","6","5","5","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","0","3","2","0","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","7.5","4.5","3","0.6","","3","1","0.5","0","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8","","1","0","0.5","0.5","0","0","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","77","57","20","0.74025974025974","","3","9","12","33","6","10","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","67.5","27.5","40","0.407407407407407","","2","1","7","17.5","10","8","11.5","10.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","10.5","10","0.51219512195122","","2","1","2.5","5","4","2","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","109.5","77","32.5","0.703196347031963","","12","8","8.5","48.5","9","16","3.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","160","148","12","0.925","","86","34","12","16","6","3","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","17.5","21","0.454545454545455","","8","3","3","3.5","2","6","2.5","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","55.5","48","7.5","0.864864864864865","","2","6","10","30","3","2","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","44.5","7","37.5","0.157303370786517","","1","1","2","3","9","13.5","8","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","17.5","7","10.5","0.4","","2","0.5","1","3.5","3","2.5","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","74","37","37","0.5","","7","4","8.5","17.5","13","10","6","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","33.5","31","2.5","0.925373134328358","","3.5","8.5","12","7","0.5","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","1","23.5","0.0408163265306122","","1","0","0","0","3","8","6","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","83","75","8","0.903614457831325","","5","5","31","34","3","1","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","53","23","30","0.433962264150943","","5","4","3","11","11","9","6","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","25.5","16","9.5","0.627450980392157","","1","1","5.5","8.5","6","2.5","0.5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","85.5","59.5","26","0.695906432748538","","16.5","4.5","7","31.5","6","7","4","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","47.5","31","16.5","0.652631578947368","","5","3","5.5","17.5","6","5.5","0","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40.5","23","17.5","0.567901234567901","","9","6","3","5","4","6","2","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","37","20","17","0.540540540540541","","0","2","5","13","6","5","1","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","33","17","16","0.515151515151515","","2","1","4","10","6","4.5","1.5","4"
