"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","31","31","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","11","11","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","86","83","3","0.965116279069767"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","76","75","1","0.986842105263158"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","153","152","1","0.993464052287582"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","141","123","18","0.872340425531915"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","7","7","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","41","41","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","138","6","0.958333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","69","63","6","0.91304347826087"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","15","15","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","42","42","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","61","61","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","22","15","7","0.681818181818182"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","24","24","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","81","79","2","0.975308641975309"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","121","121","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","174","167","7","0.959770114942529"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","279","279","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","21","17","4","0.80952380952381"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","198","196","2","0.98989898989899"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","103","101","2","0.980582524271845"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","154","154","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","22","22","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","295","293","2","0.993220338983051"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","103","102","1","0.990291262135922"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","103","103","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","15","15","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","254","246","8","0.968503937007874"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","177","176","1","0.994350282485876"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","86","86","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","137","137","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","26","24","2","0.923076923076923"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","115","114","1","0.991304347826087"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","116","115","1","0.991379310344828"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","100","98","2","0.98"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","65","62","3","0.953846153846154"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","21","19","2","0.904761904761905"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","110","110","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
