"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","431","381","50","0.883990719257541"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","262","223","39","0.851145038167939"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","173","162","11","0.936416184971098"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1395","1294","101","0.927598566308244"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1139","1065","74","0.935030728709394"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","584","558","26","0.955479452054795"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1315","1142","173","0.868441064638783"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1598","1376","222","0.86107634543179"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","209","188","21","0.899521531100478"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","304","267","37","0.878289473684211"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","358","350","8","0.977653631284916"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","709","668","41","0.942172073342736"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","394","373","21","0.946700507614213"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1239","1103","136","0.890234059725585"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","761","679","82","0.892247043363995"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","180","169","11","0.938888888888889"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","321","313","8","0.975077881619938"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1090","992","98","0.910091743119266"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","214","167","47","0.780373831775701"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","257","226","31","0.879377431906615"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1250","1174","76","0.9392"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","313","273","40","0.87220447284345"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","862","810","52","0.939675174013921"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1233","1172","61","0.950527169505272"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1602","1406","196","0.877652933832709"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2100","1947","153","0.927142857142857"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","461","416","45","0.902386117136659"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1475","1433","42","0.971525423728814"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","742","696","46","0.93800539083558"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","543","493","50","0.907918968692449"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","470","393","77","0.836170212765957"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","571","497","74","0.870402802101576"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","190","174","16","0.91578947368421"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","972","922","50","0.948559670781893"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","866","817","49","0.943418013856813"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","371","324","47","0.873315363881402"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","836","787","49","0.941387559808612"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","293","251","42","0.856655290102389"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","211","207","4","0.981042654028436"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2763","2581","182","0.934129569308722"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1181","1046","135","0.885690093141406"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","799","759","40","0.949937421777222"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","210","198","12","0.942857142857143"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","396","346","50","0.873737373737374"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","702","643","59","0.915954415954416"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2739","2666","73","0.973347937203359"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1143","1081","62","0.94575678040245"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","579","545","34","0.941278065630397"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","257","252","5","0.980544747081712"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1054","966","88","0.916508538899431"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","299","246","53","0.822742474916388"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1334","1170","164","0.877061469265367"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","641","610","31","0.951638065522621"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","404","363","41","0.898514851485149"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","444","384","60","0.864864864864865"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","552","492","60","0.891304347826087"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","718","630","88","0.877437325905292"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1626","1466","160","0.90159901599016"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1308","1230","78","0.940366972477064"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","489","435","54","0.889570552147239"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","622","592","30","0.951768488745981"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","218","192","26","0.880733944954128"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1461","1415","46","0.968514715947981"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","272","247","25","0.908088235294118"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","324","280","44","0.864197530864197"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","377","331","46","0.877984084880637"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1863","1796","67","0.964036500268384"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","813","763","50","0.93849938499385"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","1003","917","86","0.914257228315055"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","567","492","75","0.867724867724868"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1406","1208","198","0.859174964438122"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","199","181","18","0.909547738693467"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","952","848","104","0.890756302521008"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","308","303","5","0.983766233766234"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","427","400","27","0.936768149882904"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","198","190","8","0.95959595959596"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","821","719","102","0.875761266747868"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","887","796","91","0.897406989853439"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1074","989","85","0.920856610800745"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1705","1578","127","0.925513196480938"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","331","272","59","0.821752265861027"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","179","171","8","0.955307262569832"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","271","263","8","0.970479704797048"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1631","1537","94","0.942366646229307"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","212","178","34","0.839622641509434"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","240","229","11","0.954166666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","313","305","8","0.97444089456869"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","254","213","41","0.838582677165354"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","421","389","32","0.923990498812352"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","344","300","44","0.872093023255814"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","460","445","15","0.967391304347826"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1463","1406","57","0.961038961038961"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","284","265","19","0.933098591549296"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","880","838","42","0.952272727272727"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","152","134","18","0.881578947368421"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","288","255","33","0.885416666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","608","574","34","0.944078947368421"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","625","583","42","0.9328"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","359","349","10","0.972144846796657"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","368","313","55","0.85054347826087"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","170","164","6","0.964705882352941"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","514","446","68","0.867704280155642"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","382","377","5","0.986910994764398"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1607","1493","114","0.929060360920971"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","566","547","19","0.96643109540636"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","592","571","21","0.964527027027027"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","574","537","37","0.935540069686411"
