,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","61","26","0.701149425287356","","14","14","10.5","22.5","8.5","8.5","3.5","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","161.5","47.5","0.772727272727273","","39.5","37.5","38","46.5","17.5","14.5","7","8.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","220","146","74","0.663636363636364","","39","23","32","52","20","23.5","9","21.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","68.5","24","0.740540540540541","","23","10","23.5","12","6","5.5","4","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","151","94","57","0.622516556291391","","14.5","21","14","44.5","17.5","14","11.5","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","231","149.5","81.5","0.647186147186147","","33","16","31","69.5","22.5","27","10","22"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","6","6","0.5","","0","0","2.5","3.5","1","2","1.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","118.5","58.5","0.669491525423729","","72.5","5.5","19.5","21","9","15","13","21.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","79.5","12","0.868852459016393","","16","13.5","17.5","32.5","1","7.5","2","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","90","45","0.666666666666667","","19","10","19.5","41.5","18","18","5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","275","137","138","0.498181818181818","","40","28","27.5","41.5","47","41","22","28"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","214.5","194","20.5","0.904428904428904","","63","27.5","41.5","62","6.5","6.5","4.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","211.5","135","76.5","0.638297872340426","","19","24.5","30","61.5","23","24.5","7","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","39.5","24.5","0.6171875","","7","4","5.5","23","5.5","7.5","3","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","92","41.5","0.689138576779026","","41","20","12","19","10.5","15","6.5","9.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","100","38.5","0.72202166064982","","36","13.5","25","25.5","11","13","5","9.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","313.5","236.5","77","0.754385964912281","","95","38","53","50.5","25","24.5","12.5","15"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","88","60","28","0.681818181818182","","16","8","15.5","20.5","7","9","3.5","8.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","110","63","47","0.572727272727273","","11","6","9","37","13","11.5","8","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","75","51.5","0.592885375494071","","24","8.5","22","20.5","20.5","11.5","5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","65.5","27","0.708108108108108","","22.5","7","14.5","21.5","10","5.5","2.5","9"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","196.5","157.5","39","0.801526717557252","","27.5","13","33","84","11","10","7.5","10.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","41.5","20","21.5","0.481927710843373","","4.5","1","5","9.5","10","6","2","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","473","337.5","135.5","0.71353065539112","","113","56","45","123.5","37","45","26.5","27"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","249.5","131","118.5","0.525050100200401","","16.5","20","33.5","61","31.5","37","23.5","26.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","335","227.5","107.5","0.67910447761194","","41.5","23.5","55","107.5","36","31","13.5","27"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","169.5","88","81.5","0.519174041297935","","12.5","4.5","17.5","53.5","28.5","25","6.5","21.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76","57","19","0.75","","13.5","5.5","8.5","29.5","8.5","6","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","320","198","122","0.61875","","63.5","32","41.5","61","49","31.5","20.5","21"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","65","46","0.585585585585586","","19.5","7","15.5","23","16","13.5","8.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40.5","20.5","20","0.506172839506173","","5","2.5","4","9","11","2.5","3.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","242.5","149","93.5","0.614432989690722","","26.5","16.5","30.5","75.5","33.5","17.5","20.5","22"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","102.5","32","0.762081784386617","","15","10.5","23.5","53.5","10.5","6","6.5","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151","66","85","0.437086092715232","","8","4","16.5","37.5","23.5","22","12.5","27"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","151","57","0.725961538461538","","32","15.5","36","67.5","24.5","12","9","11.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","56","26.5","0.678787878787879","","12","8","17","19","7.5","4.5","5.5","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","27.5","7.5","0.785714285714286","","6","5.5","4","12","2","1.5","2.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","317","149.5","167.5","0.471608832807571","","34","27","30","58.5","45","32.5","32.5","57.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","186.5","108.5","78","0.581769436997319","","23","11","23.5","51","28","17.5","13","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","51.5","33","18.5","0.640776699029126","","5","4.5","7","16.5","7.5","5.5","4","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","73.5","29.5","0.713592233009709","","34.5","11","12.5","15.5","9","7","6","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","37.5","50.5","0.426136363636364","","5","2.5","6","24","11.5","13.5","9.5","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206.5","149","57.5","0.721549636803874","","47.5","19.5","32","50","14.5","15.5","8","19.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","108.5","34","0.76140350877193","","32","22","20.5","34","12","8.5","5.5","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","310","157.5","152.5","0.508064516129032","","53.5","21.5","24.5","58","47","40.5","21.5","43.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","326.5","143","183.5","0.437978560490046","","18.5","19","26.5","79","70.5","34.5","33.5","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","70","38.5","31.5","0.55","","12.5","2","7","17","9","5","4","13.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","19","3.5","0.844444444444444","","1","1","1.5","15.5","0","2","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","71","93","0.432926829268293","","7","6","12","46","33","27","12","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","6.5","20.5","0.240740740740741","","0","0","0","6.5","2.5","5","4.5","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","180","101","79","0.561111111111111","","25.5","12","23.5","40","27","22.5","8.5","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","163.5","134.5","29","0.82262996941896","","18.5","13","27","76","8","9.5","5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","286.5","106","180.5","0.369982547993019","","11","11.5","27","56.5","54","45.5","31","50"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","126","28","0.818181818181818","","21","17","15","73","10","13.5","1.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","483","177","306","0.366459627329193","","22.5","12","48.5","94","76","77.5","53","99.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","70","29","0.707070707070707","","21.5","7","14","27.5","9.5","9.5","2.5","7.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","248.5","175.5","73","0.706237424547284","","24","31.5","50","70","21.5","21.5","8","22"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","82.5","34.5","0.705128205128205","","46","6","13","17.5","8.5","10.5","5","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","383","198.5","184.5","0.518276762402089","","47","42","40","69.5","52.5","43","26","63"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","347","185.5","161.5","0.534582132564842","","28.5","27.5","65.5","64","56","39.5","22.5","43.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124.5","65.5","59","0.526104417670683","","25","8","10","22.5","20","15","8.5","15.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58","27.5","30.5","0.474137931034483","","14.5","3.5","4.5","5","6","5","3.5","16"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","70","57","0.551181102362205","","10","6.5","18","35.5","23.5","14","12.5","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","251.5","112","139.5","0.445328031809145","","25","15","24","48","38","43","23","35.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","173.5","103","70.5","0.593659942363112","","12","15","29","47","30","10","13","17.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129","45.5","83.5","0.352713178294574","","8.5","7.5","9.5","20","26.5","23","13","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129","56","73","0.434108527131783","","7","6","11.5","31.5","18","19","15.5","20.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172","139","33","0.808139534883721","","25.5","19","24","70.5","10","7.5","5","10.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","435.5","239.5","196","0.549942594718714","","114.5","20.5","26","78.5","49","52.5","25","69.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","510","284","226","0.556862745098039","","94.5","35.5","81","73","74.5","52.5","33","66"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","196","130","66","0.663265306122449","","22.5","5.5","18","84","16","18","16","16"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","96","14.5","0.868778280542986","","28","18.5","23","26.5","3.5","5","4.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166.5","94.5","72","0.567567567567568","","26.5","9","21","38","19.5","21.5","16.5","14.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","378.5","300.5","78","0.793923381770145","","142","63","28","67.5","28","26","13.5","10.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372","236","136","0.634408602150538","","100","31","54","51","45.5","38","16","36.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271.5","131.5","140","0.484346224677716","","25.5","15","30.5","60.5","45","37","26.5","31.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","10.5","7.5","0.583333333333333","","1.5","0","2.5","6.5","4","2.5","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","3.5","9.5","0.269230769230769","","0","0.5","0","3","2.5","3.5","1","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173.5","114","59.5","0.657060518731988","","24","8.5","17","64.5","25","13.5","9.5","11.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179.5","105","74.5","0.584958217270195","","15.5","14","30","45.5","20.5","19","14","21"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","117","36.5","0.762214983713355","","53.5","17","29.5","17","20.5","5.5","2","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121.5","86.5","35","0.711934156378601","","8.5","13","33.5","31.5","7","10","8","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","390.5","213","177.5","0.545454545454545","","50.5","26.5","44","92","64","42.5","27","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","107.5","65","0.623188405797101","","11.5","12.5","33","50.5","21","19.5","8","16.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","88","63.5","0.580858085808581","","12","10.5","22.5","43","22","17.5","9.5","14.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","273.5","197","76.5","0.720292504570384","","41.5","35.5","55","65","31.5","17.5","6.5","21"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","91.5","47","0.660649819494585","","16.5","9.5","25","40.5","14","11.5","8","13.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","65.5","55.5","0.541322314049587","","14","6","19","26.5","9","18","11","17.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58","33.5","24.5","0.577586206896552","","6.5","6","11","10","9.5","6","4","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","96.5","46","0.67719298245614","","17","10.5","22.5","46.5","14.5","15.5","5.5","10.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","205","183","22","0.892682926829268","","35","29.5","34.5","84","8","5.5","3","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","45","19","0.703125","","5","3.5","11","25.5","6","2.5","5.5","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","221.5","142.5","79","0.64334085778781","","73.5","19.5","19.5","30","33.5","22.5","12","11"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","46","17.5","0.724409448818898","","6.5","3","14.5","22","3.5","6","1.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","34.5","10.5","0.766666666666667","","2","1.5","10.5","20.5","2.5","1.5","2.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1","","0.5","1","0","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166.5","101.5","65","0.60960960960961","","28","11","23","39.5","13","22","9.5","20.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","71","38","0.651376146788991","","27.5","10.5","11.5","21.5","16","9","3","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","356","171","185","0.480337078651685","","16","16.5","37.5","101","53.5","50.5","22.5","58.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","47.5","18","29.5","0.378947368421053","","4.5","1","3.5","9","6","6","3.5","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","89","39","0.6953125","","51","13.5","13.5","11","5.5","10.5","9.5","13.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0","1","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","61","18.5","0.767295597484277","","14.5","11","18","17.5","8","5","1.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124.5","78","46.5","0.626506024096386","","9.5","5.5","22","41","16","10.5","4.5","15.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","6.5","6.5","0.5","","1","0","1","4.5","2","2","1","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","173","60.5","112.5","0.34971098265896","","14","9","15","22.5","20","25.5","20.5","46.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","222","80","142","0.36036036036036","","15","6","19","40","33","36","26.5","46.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","93.5","76.5","0.55","","12","11","22","48.5","27.5","21.5","11.5","16"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","264.5","95","169.5","0.359168241965974","","23","16","22.5","33.5","39.5","38.5","24.5","67"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","119","49","0.708333333333333","","16.5","10.5","20","72","15","17","5.5","11.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","239","140.5","98.5","0.587866108786611","","29.5","12.5","28.5","70","34","29","16.5","19"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","412.5","128","284.5","0.31030303030303","","48.5","8","27","44.5","60","57.5","56.5","110.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","267","178.5","88.5","0.668539325842697","","30","20.5","63","65","34","21","17.5","16"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","199","114.5","84.5","0.575376884422111","","38","15.5","18","43","15","26","13.5","30"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","467","340","127","0.728051391862955","","101.5","55","84.5","99","34.5","35","19.5","38"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","405","217.5","187.5","0.537037037037037","","60","27","61","69.5","52.5","45.5","26","63.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","332.5","111.5","221","0.335338345864662","","14","16.5","25.5","55.5","53.5","51.5","31","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","52.5","59.5","0.46875","","8.5","6","17.5","20.5","22.5","16.5","11.5","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","333.5","107","226.5","0.320839580209895","","23","18","23.5","42.5","45","43","50.5","88"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","294","187","107","0.636054421768708","","61","37","31","58","34","26.5","15","31.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","498.5","247.5","251","0.496489468405216","","109.5","27.5","34.5","76","70.5","61","48.5","71"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","89","68","21","0.764044943820225","","8","10","29","21","8.5","3.5","1.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","47","20","0.701492537313433","","5.5","7","12","22.5","4.5","5","3.5","7"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","147.5","65","82.5","0.440677966101695","","17","4.5","22.5","21","20","25.5","15.5","21.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","89","39","0.6953125","","21","12","18.5","37.5","19.5","9.5","3.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","42.5","20.5","22","0.482352941176471","","7","2.5","3.5","7.5","7","5","5.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","84.5","19.5","0.8125","","29.5","8.5","11","35.5","2","9.5","1.5","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","289.5","133","156.5","0.459412780656304","","19","11","39","64","47","44","27","38.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","76","33","0.697247706422018","","23.5","13","12","27.5","17.5","8","0.5","7"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","84.5","47","37.5","0.556213017751479","","9.5","9.5","12.5","15.5","10.5","13","7","7"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","92.5","25.5","0.783898305084746","","12","19.5","24","37","7","7.5","6","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","246","132","114","0.536585365853659","","25.5","20.5","33.5","52.5","35.5","21.5","20.5","36.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","8","8","0","1","","7","1","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","0.5","1"
