"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","2","2","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","1","1","0.5"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","8","6","2","0.75"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","212","167","45","0.787735849056604"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","973","709","264","0.728674203494347"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","951","479","472","0.503680336487907"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","389","288","101","0.740359897172236"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3593","2610","983","0.726412468689118"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3621","2548","1073","0.703673018503176"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1788","1372","416","0.767337807606264"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3743","2372","1371","0.63371627037136"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4399","3080","1319","0.700159127074335"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","582","435","147","0.747422680412371"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","777","587","190","0.755469755469755"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1199","980","219","0.817347789824854"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2197","1774","423","0.807464724624488"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1149","842","307","0.732811140121845"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3241","2246","995","0.692995988892317"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1794","1320","474","0.735785953177257"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","787","352","435","0.447268106734435"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","917","688","229","0.750272628135224"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3321","2318","1003","0.697982535380909"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","534","333","201","0.623595505617977"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","890","506","384","0.568539325842697"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3266","2226","1040","0.68156766687079"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","791","546","245","0.690265486725664"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2066","1729","337","0.836882865440465"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4161","2908","1253","0.69887046383081"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3828","2819","1009","0.736415882967607"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5711","4217","1494","0.738399579758361"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1196","937","259","0.783444816053512"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3569","2446","1123","0.685346035304007"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1978","1403","575","0.709302325581395"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1534","1124","410","0.732724902216428"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1370","1012","358","0.738686131386861"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1204","884","320","0.73421926910299"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","473","306","167","0.646934460887949"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2869","1987","882","0.692575810386894"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","1735","1233","502","0.710662824207493"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1019","743","276","0.729146221786065"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1796","1406","390","0.782850779510022"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","965","658","307","0.681865284974093"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","643","489","154","0.76049766718507"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6395","4993","1402","0.780766223612197"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2744","1487","1257","0.541909620991254"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2275","1368","907","0.601318681318681"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","861","335","526","0.389082462253194"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","860","637","223","0.740697674418605"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1699","1062","637","0.625073572689818"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8643","6329","2314","0.732268888117552"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2909","2110","799","0.72533516672396"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1642","1236","406","0.752740560292326"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","944","645","299","0.683262711864407"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3933","2794","1139","0.710399186371726"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1166","847","319","0.726415094339623"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3715","2253","1462","0.606460296096904"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2286","1511","775","0.660979877515311"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2035","960","1075","0.471744471744472"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1195","808","387","0.676150627615063"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1552","1286","266","0.82860824742268"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1923","1268","655","0.659386375455018"
