Period,CCG Code,Question,Answer
SMI-Q1-2019-2020,00C,Alcohol,841
SMI-Q1-2019-2020,00C,All6PHC,562
SMI-Q1-2019-2020,00C,BloodGlucose,834
SMI-Q1-2019-2020,00C,BloodLipid,767
SMI-Q1-2019-2020,00C,BloodPressure,924
SMI-Q1-2019-2020,00C,BMIWeight,776
SMI-Q1-2019-2020,00C,SMIRegister,1158
SMI-Q1-2019-2020,00C,Smoking,904
SMI-Q1-2019-2020,00D,Alcohol,2284
SMI-Q1-2019-2020,00D,All6PHC,1306
SMI-Q1-2019-2020,00D,BloodGlucose,2085
SMI-Q1-2019-2020,00D,BloodLipid,1865
SMI-Q1-2019-2020,00D,BloodPressure,2553
SMI-Q1-2019-2020,00D,BMIWeight,2000
SMI-Q1-2019-2020,00D,SMIRegister,3120
SMI-Q1-2019-2020,00D,Smoking,2442
SMI-Q1-2019-2020,00J,Alcohol,1599
SMI-Q1-2019-2020,00J,All6PHC,850
SMI-Q1-2019-2020,00J,BloodGlucose,1428
SMI-Q1-2019-2020,00J,BloodLipid,1251
SMI-Q1-2019-2020,00J,BloodPressure,1774
SMI-Q1-2019-2020,00J,BMIWeight,1373
SMI-Q1-2019-2020,00J,SMIRegister,2273
SMI-Q1-2019-2020,00J,Smoking,1658
SMI-Q1-2019-2020,00K,Alcohol,1723
SMI-Q1-2019-2020,00K,All6PHC,790
SMI-Q1-2019-2020,00K,BloodGlucose,1401
SMI-Q1-2019-2020,00K,BloodLipid,1223
SMI-Q1-2019-2020,00K,BloodPressure,1961
SMI-Q1-2019-2020,00K,BMIWeight,1421
SMI-Q1-2019-2020,00K,SMIRegister,2494
SMI-Q1-2019-2020,00K,Smoking,1847
SMI-Q1-2019-2020,00L,Alcohol,2029
SMI-Q1-2019-2020,00L,All6PHC,1145
SMI-Q1-2019-2020,00L,BloodGlucose,1670
SMI-Q1-2019-2020,00L,BloodLipid,1506
SMI-Q1-2019-2020,00L,BloodPressure,2125
SMI-Q1-2019-2020,00L,BMIWeight,1666
SMI-Q1-2019-2020,00L,SMIRegister,2671
SMI-Q1-2019-2020,00L,Smoking,2010
SMI-Q1-2019-2020,00M,Alcohol,2012
SMI-Q1-2019-2020,00M,All6PHC,968
SMI-Q1-2019-2020,00M,BloodGlucose,1738
SMI-Q1-2019-2020,00M,BloodLipid,1514
SMI-Q1-2019-2020,00M,BloodPressure,2262
SMI-Q1-2019-2020,00M,BMIWeight,1622
SMI-Q1-2019-2020,00M,SMIRegister,2912
SMI-Q1-2019-2020,00M,Smoking,2105
SMI-Q1-2019-2020,00N,Alcohol,981
SMI-Q1-2019-2020,00N,All6PHC,467
SMI-Q1-2019-2020,00N,BloodGlucose,708
SMI-Q1-2019-2020,00N,BloodLipid,681
SMI-Q1-2019-2020,00N,BloodPressure,1026
SMI-Q1-2019-2020,00N,BMIWeight,787
SMI-Q1-2019-2020,00N,SMIRegister,1286
SMI-Q1-2019-2020,00N,Smoking,1034
SMI-Q1-2019-2020,00P,Alcohol,1822
SMI-Q1-2019-2020,00P,All6PHC,589
SMI-Q1-2019-2020,00P,BloodGlucose,1148
SMI-Q1-2019-2020,00P,BloodLipid,1270
SMI-Q1-2019-2020,00P,BloodPressure,1900
SMI-Q1-2019-2020,00P,BMIWeight,1278
SMI-Q1-2019-2020,00P,SMIRegister,2445
SMI-Q1-2019-2020,00P,Smoking,1615
SMI-Q1-2019-2020,00Q,Alcohol,1687
SMI-Q1-2019-2020,00Q,All6PHC,857
SMI-Q1-2019-2020,00Q,BloodGlucose,1227
SMI-Q1-2019-2020,00Q,BloodLipid,1193
SMI-Q1-2019-2020,00Q,BloodPressure,1762
SMI-Q1-2019-2020,00Q,BMIWeight,1249
SMI-Q1-2019-2020,00Q,SMIRegister,2159
SMI-Q1-2019-2020,00Q,Smoking,1650
SMI-Q1-2019-2020,00R,Alcohol,1874
SMI-Q1-2019-2020,00R,All6PHC,841
SMI-Q1-2019-2020,00R,BloodGlucose,1358
SMI-Q1-2019-2020,00R,BloodLipid,1208
SMI-Q1-2019-2020,00R,BloodPressure,2035
SMI-Q1-2019-2020,00R,BMIWeight,1363
SMI-Q1-2019-2020,00R,SMIRegister,2611
SMI-Q1-2019-2020,00R,Smoking,1904
SMI-Q1-2019-2020,00T,Alcohol,2258
SMI-Q1-2019-2020,00T,All6PHC,1460
SMI-Q1-2019-2020,00T,BloodGlucose,1977
SMI-Q1-2019-2020,00T,BloodLipid,1899
SMI-Q1-2019-2020,00T,BloodPressure,2381
SMI-Q1-2019-2020,00T,BMIWeight,2079
SMI-Q1-2019-2020,00T,SMIRegister,3003
SMI-Q1-2019-2020,00T,Smoking,2802
SMI-Q1-2019-2020,00V,Alcohol,1243
SMI-Q1-2019-2020,00V,All6PHC,830
SMI-Q1-2019-2020,00V,BloodGlucose,1138
SMI-Q1-2019-2020,00V,BloodLipid,1178
SMI-Q1-2019-2020,00V,BloodPressure,1229
SMI-Q1-2019-2020,00V,BMIWeight,1076
SMI-Q1-2019-2020,00V,SMIRegister,1565
SMI-Q1-2019-2020,00V,Smoking,1232
SMI-Q1-2019-2020,00X,Alcohol,1245
SMI-Q1-2019-2020,00X,All6PHC,568
SMI-Q1-2019-2020,00X,BloodGlucose,951
SMI-Q1-2019-2020,00X,BloodLipid,906
SMI-Q1-2019-2020,00X,BloodPressure,1331
SMI-Q1-2019-2020,00X,BMIWeight,939
SMI-Q1-2019-2020,00X,SMIRegister,1615
SMI-Q1-2019-2020,00X,Smoking,1220
SMI-Q1-2019-2020,00Y,Alcohol,1974
