,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1752","1628","124","0.929223744292237","","1628","19","46","31","28"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","68","68","0","1","","68","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3287","2762","525","0.840279890477639","","2762","135","258","102","30"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6905","6544","361","0.947719044170891","","6544","124","154","60","23"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2713","2480","233","0.914117213416882","","2480","70","119","30","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8984","8483","501","0.944234194122885","","8483","159","207","88","47"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6907","5071","1836","0.734182713189518","","5071","321","774","474","267"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","753","729","24","0.968127490039841","","729","3","12","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4480","3945","535","0.880580357142857","","3945","103","190","130","112"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3976","3495","481","0.879024144869215","","3495","199","209","48","25"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5199","4980","219","0.957876514714368","","4980","83","92","31","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","763","720","43","0.943643512450852","","720","9","22","5","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6314","5853","461","0.926987646499842","","5853","118","198","95","50"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4945","4851","94","0.980990899898888","","4851","29","41","20","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6292","5239","1053","0.832644628099174","","5239","453","371","162","67"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3963","3778","185","0.953318193287913","","3778","48","91","34","12"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3235","2966","269",,"","2966","83","127","41","18"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3768","2686","1082","0.712845010615711","","2686","182","389","272","239"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6706","5376","1330","0.801670146137787","","5376","305","514","399","112"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3919","3296","623","0.841030875223271","","3296","186","242","135","60"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3044","2835","209","0.931340341655716","","2835","63","77","51","18"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4928","4282","646",,"","4282","166","302","116","62"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1991","1345","646","0.675539929683576","","1345","158","215","134","139"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4853","4536","317","0.934679579641459","","4536","77","143","63","34"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1777","1575","202","0.886325267304446","","1575","58","79","42","23"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11098","10705","393","0.964588214092629","","10705","99","196","72","26"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5843","4868","975",,"","4868","190","391","281","113"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10226","7116","3110","0.695873264228437","","7116","655","1153","687","615"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5990","5327","663","0.889315525876461","","5327","140","278","188","57"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4326","4153","173",,"","4153","71","51","37","14"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7003","5581","1422","0.796944166785663","","5581","319","593","197","313"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3180","2807","373","0.882704402515723","","2807","76","127","69","101"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1173","1005","168","0.856777493606138","","1005","74","59","21","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6586","5933","653","0.900850288490738","","5933","189","266","183","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4582","4161","421","0.908118725447403","","4161","137","172","81","31"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4285","3576","709","0.834539089848308","","3576","229","328","96","56"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5620","4913","707",,"","4913","212","296","113","86"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2771","2305","466","0.83182966438109","","2305","175","156","90","45"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3186","3001","185","0.941933458882611","","3001","52","66","50","17"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5461","4472","989","0.818897637795276","","4472","276","461","159","93"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6573","5112","1461","0.777727065267001","","5112","400","652","301","108"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1622","1499","123","0.924167694204686","","1499","37","45","32","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2298","2110","188","0.918189730200174","","2110","72","67","25","24"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3398","3152","246","0.927604473219541","","3152","89","98","42","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8934","8446","488","0.945377210655921","","8446","157","185","88","58"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4743","3878","865",,"","3878","120","328","290","127"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5905","3263","2642","0.552582557154953","","3263","459","986","922","275"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10890","7931","2959","0.728282828282828","","7931","832","973","756","398"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7767","6202","1565","0.798506501866873","","6202","334","506","320","405"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","38","1","0.974358974358974","","38","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9182","5753","3429","0.626551949466347","","5753","546","994","1081","808"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1014","520","494","0.512820512820513","","520","42","61","325","66"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8695","7708","987","0.886486486486487","","7708","320","330","213","124"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5078","4675","403","0.92063804647499","","4675","151","158","72","22"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11327","7328","3999","0.646949766045731","","7328","301","559","764","2375"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4220","4013","207","0.950947867298578","","4013","51","93","48","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14158","7504","6654",,"","7504","779","1727","2262","1886"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4186","3832","354","0.915432393693263","","3832","140","127","54","33"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7543","6868","675","0.910513058464802","","6868","172","331","116","56"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3918","3155","763","0.805257784583971","","3155","252","289","140","82"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1","","22","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7700","5238","2462","0.68025974025974","","5238","410","1165","608","279"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6431","3037","3394","0.47224381900171","","3037","689","1397","960","348"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3774","3054","720","0.809220985691574","","3054","254","251","132","83"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3078","2378","700","0.772579597141001","","2378","140","170","197","193"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3490","2893","597","0.828939828080229","","2893","137","229","157","74"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6763","4135","2628","0.611415052491498","","4135","427","728","769","704"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4308","4035","273",,"","4035","70","120","63","20"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5017","3910","1107","0.779350209288419","","3910","92","138","368","509"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3864","3668","196","0.949275362318841","","3668","45","97","46","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5110","4858","252","0.950684931506849","","4858","95","105","44","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8581","5943","2638","0.692576622771239","","5943","303","963","1078","294"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6282","4038","2244","0.642788920725883","","4038","336","619","1031","258"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6396","6033","363","0.943245778611632","","6033","91","151","83","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","1259","149","0.894176136363636","","1259","50","60","27","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5809","5162","647","0.888621105181615","","5162","195","290","114","48"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6697","5372","1325","0.802150216514857","","5372","205","672","336","112"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7089","5297","1792","0.747213993511074","","5297","472","738","375","207"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11260","9213","2047","0.818206039076377","","9213","732","1029","194","92"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","497","497","0","1","","497","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2372","2137","235","0.900927487352445","","2137","80","113","32","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5083","3876","1207","0.762541806020067","","3876","324","515","218","150"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3014","2409","605","0.799270072992701","","2409","243","246","70","46"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5281","4969","312","0.940920280249953","","4969","118","109","61","24"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","41","2","0.953488372093023","","41","0","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6066","4999","1067","0.824101549620837","","4999","303","494","168","102"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4350","3483","867","0.800689655172414","","3483","216","379","160","112"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2939","1824","1115","0.620619258251106","","1824","163","317","397","238"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5241","3147","2094","0.600457927876359","","3147","236","446","472","940"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4058","3665","393","0.903154263183834","","3665","113","170","84","26"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3935","3617","318","0.919186785260483","","3617","94","136","55","33"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3464","2824","640","0.815242494226328","","2824","110","204","170","156"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4736","3952","784","0.834459459459459","","3952","224","320","168","72"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5200","4357","843","0.837884615384615","","4357","190","329","219","105"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3292","3123","169","0.948663426488457","","3123","72","68","23","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5889","5490","399","0.932246561385634","","5490","138","143","78","40"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3781","3524","257","0.932028563871992","","3524","83","119","41","14"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","5","1","0.833333333333333","","5","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","50","46","4","0.92","","46","1","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4564","4209","355","0.922217353198948","","4209","99","157","59","40"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3516","3125","391","0.888794084186576","","3125","145","141","61","44"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6485","5049","1436","0.778565921356978","","5049","248","301","439","448"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4255","3507","748","0.824206815511163","","3507","268","294","115","71"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2870","2699","171","0.940418118466899","","2699","47","66","45","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","75","73","2","0.973333333333333","","73","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2665","2209","456","0.828893058161351","","2209","87","182","123","64"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1703","1072","631","0.629477392836171","","1072","91","280","129","131"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","182","163","19","0.895604395604396","","163","7","11","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5334","4590","744","0.860517435320585","","4590","185","310","204","45"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7997","5968","2029","0.746279854945605","","5968","230","582","825","392"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4900","2557","2343",,"","2557","328","982","611","422"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7761","4838","2923","0.623373276639608","","4838","436","1246","642","599"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4565","3786","779","0.829353778751369","","3786","136","177","142","324"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5986","5090","896","0.850317407283662","","5090","136","290","270","200"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12358","9796","2562","0.792684900469332","","9796","428","842","418","874"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5326","3353","1973","0.629553135561397","","3353","434","746","369","424"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7012","5444","1568","0.776383342840844","","5444","443","839","249","37"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8188","5076","3112",,"","5076","711","1302","733","366"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10290","7905","2385","0.768221574344023","","7905","386","785","615","599"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11325","9409","1916","0.830816777041943","","9409","317","447","323","829"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4924","4530","394","0.919983753046304","","4530","182","142","50","20"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9401","4154","5247","0.441867886395064","","4154","721","1623","2224","679"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7678","6642","1036","0.865069028392811","","6642","346","445","185","60"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12757","9619","3138","0.754017402210551","","9619","908","1330","575","325"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2684","2085","599","0.77682563338301","","2085","185","250","132","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3178","2770","408",,"","2770","69","155","126","58"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5209","3185","2024","0.611441735457861","","3185","259","486","345","934"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3412","2463","949","0.721864009378664","","2463","264","363","153","169"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2595","1277","1318","0.492100192678227","","1277","144","458","427","289"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5216","4824","392","0.924846625766871","","4824","166","139","67","20"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7013","3911","3102","0.557678596891487","","3911","428","801","1452","421"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4387","4119","268","0.938910417141555","","4119","80","114","51","23"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2645","2511","134","0.949338374291115","","2511","50","60","16","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2337","1658","679","0.709456568249893","","1658","162","247","198","72"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5452","4815","637","0.883162142333089","","4815","225","205","147","60"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","276","267","9","0.967391304347826","","267","0","5","2","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","395","296","99","0.749367088607595","","296","25","32","19","23"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2718","2672","46","0.983075791022811","","2672","7","26","10","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","198","195","3","0.984848484848485","","195","2","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","676602","541926","134676","0.800952406289074","","541926","28136","47869","34297","24374"
