"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","14","14","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","106","104","2","0.981132075471698"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","115","110","5","0.956521739130435"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","269","262","7","0.973977695167286"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","220","217","3","0.986363636363636"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","182","180","2","0.989010989010989"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","431","421","10","0.976798143851508"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","498","428","70","0.859437751004016"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","89","89","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","29","29","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","277","274","3","0.989169675090253"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","115","115","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","416","407","9","0.978365384615385"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","239","229","10","0.9581589958159"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","34","34","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","119","119","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","191","191","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","70","48","22","0.685714285714286"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","261","258","3","0.988505747126437"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","148","141","7","0.952702702702703"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","250","247","3","0.988"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","412","410","2","0.995145631067961"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","536","523","13","0.975746268656716"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","747","745","2","0.997322623828648"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","64","58","6","0.90625"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","495","492","3","0.993939393939394"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","172","172","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","283","280","3","0.989399293286219"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","92","86","6","0.934782608695652"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","109","104","5","0.954128440366973"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","61","59","2","0.967213114754098"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","154","153","1","0.993506493506494"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","340","336","4","0.988235294117647"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","498","498","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","125","124","1","0.992"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","930","926","4","0.995698924731183"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","323","322","1","0.996904024767802"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","313","313","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","49","49","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","75","73","2","0.973333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","243","239","4","0.983539094650206"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","720","702","18","0.975"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","539","537","2","0.996289424860853"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","227","227","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","60","60","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","606","606","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","83","80","3","0.963855421686747"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","394","384","10","0.974619289340102"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","177","176","1","0.994350282485876"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","88","87","1","0.988636363636364"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","117","113","4","0.965811965811966"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","252","249","3","0.988095238095238"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","210","206","4","0.980952380952381"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","415","407","8","0.980722891566265"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","313","310","3","0.990415335463259"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","182","170","12","0.934065934065934"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","210","201","9","0.957142857142857"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","83","79","4","0.951807228915663"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","363","362","1","0.997245179063361"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","89","87","2","0.97752808988764"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","44","40","4","0.909090909090909"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","92","90","2","0.978260869565217"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","591","588","3","0.99492385786802"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","270","268","2","0.992592592592593"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","358","352","6","0.983240223463687"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","126","124","2","0.984126984126984"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","206","201","5","0.975728155339806"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","65","65","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","361","347","14","0.961218836565097"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","46","46","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","79","75","4","0.949367088607595"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","46","46","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","238","222","16","0.932773109243697"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","354","321","33","0.906779661016949"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","478","476","2","0.99581589958159"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","667","655","12","0.982008995502249"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","115","102","13","0.88695652173913"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","52","52","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","140","140","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","647","645","2","0.996908809891808"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","70","67","3","0.957142857142857"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","64","64","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","47","43","4","0.914893617021277"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","72","72","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","48","44","4","0.916666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","194","193","1","0.994845360824742"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","532","532","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","59","59","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","319","311","8","0.974921630094044"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","65","64","1","0.984615384615385"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","54","54","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","148","148","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","224","222","2","0.991071428571429"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","107","107","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","90","90","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","130","123","7","0.946153846153846"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","174","174","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","229","228","1","0.995633187772926"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","91","91","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","179","178","1","0.994413407821229"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","101","97","4","0.96039603960396"
