"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","69","45","24","0.652173913043478"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","51","21","30","0.411764705882353"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","263","184","79","0.699619771863118"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","232","121","111","0.521551724137931"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","119","74","45","0.621848739495798"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","215","79","136","0.367441860465116"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","238","126","112","0.529411764705882"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","160","119","41","0.74375"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","89","48","41","0.539325842696629"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","269","144","125","0.535315985130111"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","171","91","80","0.532163742690059"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","50","24","26","0.48"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","71","61","10","0.859154929577465"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","233","128","105","0.549356223175966"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","46","15","31","0.326086956521739"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","53","24","29","0.452830188679245"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","257","172","85","0.669260700389105"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","63","30","33","0.476190476190476"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","155","109","46","0.703225806451613"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","237","142","95","0.59915611814346"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","269","137","132","0.509293680297398"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","422","237","185","0.561611374407583"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","290","212","78","0.731034482758621"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","129","95","34","0.736434108527132"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","95","41","54","0.431578947368421"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","48","44","0.521739130434783"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","109","62","47","0.568807339449541"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
