"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1909","1402","507","0.734415924567837",,"959","443","288","139","80"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","69","68","1","0.985507246376812",,"64","4","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3067","2322","745","0.757091620476035",,"1423","899","353","224","168"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6413","5017","1396","0.782317168251988",,"3565","1452","481","467","448"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3095","2243","852","0.724717285945073",,"1637","606","402","278","172"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8430","6842","1588","0.811625148279953",,"5097","1745","697","518","373"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7008","4598","2410","0.656107305936073",,"2259","2339","894","743","773"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","741","661","80","0.892037786774629",,"384","277","49","26","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4519","3219","1300","0.712325735782253",,"2513","706","483","353","464"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4453","3613","840","0.811363125982484",,"2118","1495","540","215","85"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4735","3809","926","0.804435058078142",,"3028","781","577","293","56"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","719","508","211","0.70653685674548",,"462","46","88","84","39"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4981","3451","1530","0.692832764505119",,"2311","1140","655","528","347"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5297","4044","1253","0.763451010005664",,"2887","1157","679","437","137"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6186","4805","1381","0.776753960556094",,"3063","1742","703","454","224"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3964","2982","982","0.752270433905146",,"1610","1372","463","316","203"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3458","2672","786","0.772700983227299",,"1904","768","411","240","135"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3730","2308","1422","0.618766756032172",,"1270","1038","534","404","484"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6485","5925","560","0.913646877409406",,"4360","1565","317","156","87"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3488","1754","1734","0.502866972477064",,"932","822","813","645","276"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2777","1897","880","0.683111271155924",,"1169","728","420","267","193"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4995","3819","1176","0.764564564564565",,"2603","1216","665","344","167"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2006","1438","568","0.716849451645065",,"851","587","258","175","135"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4264","2877","1387","0.674718574108818",,"2232","645","482","475","430"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1928","1197","731","0.620850622406639",,"813","384","327","242","162"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11247","7380","3867","0.656174979994665",,"5549","1831","1542","1156","1169"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5978","4538","1440","0.759116761458682",,"3255","1283","571","396","473"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10023","6312","3711","0.629751571385813",,"3775","2537","1603","1188","920"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6067","4143","1924","0.682874567331465",,"2624","1519","1137","553","234"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3944","2994","950","0.759127789046653",,"1947","1047","574","261","115"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6386","4614","1772","0.722518008142812",,"2887","1727","797","538","437"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3544","2588","956","0.730248306997743",,"1950","638","472","251","233"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1013","686","327","0.677196446199408",,"402","284","139","99","89"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5532","4381","1151","0.791937816341287",,"3390","991","524","330","297"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4231","3378","853","0.798392814937367",,"2673","705","384","298","171"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4442","3098","1344","0.697433588473661",,"1995","1103","600","466","278"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5829","4746","1083","0.814204837879568",,"3312","1434","558","333","192"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3160","2473","687","0.782594936708861",,"1825","648","320","212","155"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5375","3891","1484","0.723906976744186",,"2603","1288","546","533","405"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7100","5153","1947","0.725774647887324",,"2586","2567","811","700","436"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1653","1226","427","0.741681790683606",,"900","326","195","147","85"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2356","1662","694","0.705432937181664",,"1161","501","332","215","147"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3203","2587","616","0.807680299719013",,"2079","508","334","183","99"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9152","7067","2085","0.772180944055944",,"4771","2296","1102","637","346"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4749","3966","783","0.835123183828174",,"2298","1668","529","220","34"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5717","3922","1795","0.686024138534196",,"1750","2172","671","498","626"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11387","7962","3425","0.6992184069553",,"5178","2784","1236","1322","867"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7855","5107","2748","0.650159134309357",,"3107","2000","1221","886","641"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","26","35","0.426229508196721",,"8","18","17","14","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10023","6064","3959","0.605008480494862",,"2961","3103","1706","1081","1172"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","926","535","391","0.577753779697624",,"235","300","115","117","159"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9143","6699","2444","0.732691676692552",,"5140","1559","1089","808","547"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4830","3400","1430","0.703933747412008",,"1988","1412","764","468","198"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10239","5085","5154","0.496630530325227",,"2756","2329","2929","1310","915"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4339","3429","910","0.790274256741185",,"2386","1043","468","280","162"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12854","6917","5937","0.538120429438307",,"2554","4363","2778","1598","1561"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3724","2727","997","0.732277121374866",,"2006","721","411","360","226"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7487","5983","1504","0.799118472018165",,"4260","1723","808","495","201"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4051","3047","1004","0.752159960503579",,"2157","890","403","289","312"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"13","8","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8227","5746","2481","0.698431992220737",,"3154","2592","880","797","804"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6198","4358","1840","0.703130041949016",,"1427","2931","840","538","462"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3595","2415","1180","0.671766342141864",,"1770","645","381","346","453"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2810","1305","1505","0.4644128113879",,"795","510","483","439","583"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4293","3340","953","0.778010715117633",,"2319","1021","455","294","204"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6512","4310","2202","0.661855036855037",,"2656","1654","956","643","603"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4507","3610","897","0.80097625915243",,"2513","1097","495","272","130"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4528","2284","2244","0.504416961130742",,"1079","1205","912","782","550"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3951","2679","1272","0.678056188306758",,"1513","1166","595","401","276"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5132","3754","1378","0.731488698363211",,"2111","1643","698","427","253"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7361","5571","1790","0.756826518136123",,"2903","2668","1016","531","243"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6542","4888","1654","0.74717211861816",,"2191","2697","856","484","314"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6589","5169","1420","0.784489300349067",,"3790","1379","868","388","164"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","1169","215","0.844653179190751",,"942","227","113","64","38"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5453","4155","1298","0.761965890335595",,"3176","979","529","456","313"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6871","4780","2091","0.69567748508223",,"2931","1849","921","716","454"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7080","5673","1407","0.801271186440678",,"3847","1826","639","504","264"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11682","8474","3208","0.725389488101353",,"4942","3532","1751","914","543"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","463","299","164","0.645788336933045",,"149","150","82","36","46"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2793","2278","515","0.815610454708199",,"1305","973","304","141","70"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4916","3213","1703","0.653580146460537",,"1962","1251","705","563","435"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2986","2207","779","0.739115874079035",,"1511","696","352","219","208"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5478","3861","1617","0.704819277108434",,"2985","876","580","502","535"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","44","44","0","1",,"40","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6548","4229","2319","0.645846059865608",,"2754","1475","818","967","534"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4329","3350","979","0.773850773850774",,"2123","1227","475","332","172"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3250","2151","1099","0.661846153846154",,"854","1297","705","272","122"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4095","2467","1628","0.602442002442002",,"1390","1077","623","642","363"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3811","2542","1269","0.667016531094201",,"1343","1199","534","438","297"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4047","2676","1371","0.661230541141586",,"1685","991","600","407","364"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3179","2066","1113","0.649889902485058",,"1560","506","317","348","448"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5185","4014","1171","0.774156219864995",,"2688","1326","550","388","233"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5352","4015","1337","0.750186846038864",,"2873","1142","611","470","256"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3198","1929","1269","0.603189493433396",,"1004","925","647","417","205"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6059","4719","1340","0.778841392969137",,"2992","1727","746","393","201"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3374","2616","758","0.775340841730883",,"1912","704","309","292","157"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","6","2","0.75",,"5","1","1","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","45","33","12","0.733333333333333",,"17","16","6","4","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3965","2845","1120","0.717528373266078",,"2398","447","390","410","320"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3226","2363","863","0.73248605083695",,"1596","767","439","266","158"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6380","4794","1586","0.75141065830721",,"3171","1623","958","418","210"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4550","3097","1453","0.680659340659341",,"2261","836","516","441","496"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3025","1814","1211","0.599669421487603",,"1381","433","400","447","364"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","81","72","9","0.888888888888889",,"42","30","6","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2820","1977","843","0.701063829787234",,"1253","724","424","280","139"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1868","1429","439","0.764989293361884",,"802","627","269","104","66"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","198","154","44","0.777777777777778",,"114","40","24","16","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5013","3443","1570","0.686814282864552",,"2307","1136","602","546","422"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7805","4896","2909","0.627290198590647",,"3015","1881","1144","880","885"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","38","0","1",,"22","16","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4642","3205","1437","0.690435157259802",,"1588","1617","668","403","366"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8467","4806","3661","0.5676154482107",,"2429","2377","1421","1121","1119"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4162","2884","1278","0.692936088419029",,"1853","1031","663","358","257"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5766","4592","1174","0.796392646548734",,"3238","1354","626","302","246"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11134","6781","4353","0.609035387102569",,"4548","2233","1398","1343","1612"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4999","3553","1446","0.710742148429686",,"1888","1665","544","404","498"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","4988","3644","1344","0.730553327987169",,"2558","1086","554","397","393"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8100","5667","2433","0.69962962962963",,"2743","2924","1131","775","527"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9862","6749","3113","0.684343946461164",,"4839","1910","1232","1026","855"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11279","8390","2889","0.743860271300647",,"6240","2150","1265","925","699"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5062","4140","922","0.817858553931253",,"2965","1175","436","323","163"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8290","4777","3513","0.576236429433052",,"2076","2701","1184","1118","1211"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7100","5660","1440","0.797183098591549",,"4102","1558","626","447","367"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13119","9174","3945","0.699291104504916",,"5409","3765","1624","1149","1172"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2215","1536","679","0.693453724604966",,"921","615","228","191","260"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2076","1551","525","0.747109826589595",,"1114","437","216","181","128"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4987","2747","2240","0.550832163625426",,"1408","1339","1129","724","387"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3707","2615","1092","0.705422174264904",,"1578","1037","410","349","333"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2081","1336","745","0.641999038923594",,"406","930","320","249","176"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5165","3964","1201","0.767473378509197",,"2889","1075","478","364","359"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6379","3609","2770","0.565762658723938",,"1844","1765","1158","751","861"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4222","2852","1370","0.67550923732828",,"2244","608","434","443","493"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2227","1379","848","0.619218679838348",,"864","515","412","271","165"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2307","1691","616","0.732986562635457",,"1119","572","236","198","182"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5371","3783","1588","0.704338112083411",,"2282","1501","699","545","344"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","252","241","11","0.956349206349206",,"233","8","4","5","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","783","759","24","0.969348659003831",,"544","215","18","4","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","6","5","1","0.833333333333333",,"3","2","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2475","2201","274","0.889292929292929",,"1862","339","217","57","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","114","94","20","0.824561403508772",,"88","6","6","9","5"
,"RQX",,"ALL REFERRAL ROUTES","3488","2745","743","0.786983944954128",,"2005","740","443","207","93"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","662030","467727","194303","0.706504236968113","","299448","168279","86572","60543","47188"
